Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),1,1,15,,,,
2,up,Queen,Ich war's nicht,2,1,5,,,,
3,up,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],24,3,2,,,,
4,up,Sleepy Hallow,2055,7,3,7,,,,
5,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,5,2,,,,
6,-,Stefflon Don,Can't Let You Go,-,6,24,,,,
7,up,AJ Tracey,Summertime Shootout (feat. T-Pain),9,6,8,,,,
8,down,A G,McLovin,3,1,60,,,,
9,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),5,2,101,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),18,5,29,,,,
11,up,Dave,Verdansk,14,11,4,,,,
12,down,アシャンティ,Foolish,4,2,79,,,,
13,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,3,22,,,,
14,-,The Wiseguys,Nil By Mouth,-,14,1,,,,
15,up,The Kid LAROI,WITHOUT YOU,20,1,41,32,2020-12-13,12,2021-02-28
16,down,Flo Rida,Low (feat. T-Pain),6,1,101,,,,
17,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",13,13,5,,,,
18,up,Snoop Dogg,Doggy Dogg Christmas,23,1,30,,,,
19,up,Ja Rule,Livin' It Up (feat. Case),27,8,15,,,,
20,up,R.E.D.R.U.M.,Its This Thing Called Life,29,20,3,,,,
21,up,ARZ,Alone with You,33,4,6,,,,
22,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",30,14,47,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),17,7,95,,,,
24,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],16,4,50,,,,
25,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],28,7,73,,,,
26,up,Post Malone,Circles,34,1,101,2,2019-10-06,2,2019-10-06
27,up,50 Cent,In Da Club,63,3,74,,,,
28,up,Run-DMC & Jason Nevins,It's Like That,47,1,78,,,,
29,up,OutKast,Ms. Jackson,51,5,96,,,,
30,up,Dave,Lazarus,31,30,8,,,,
31,-,Montell Jordan,This Is How We Do It,-,12,56,,,,
32,down,The Game,Hate It Or Love It (feat. 50 Cent),25,18,54,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho),37,2,36,,,,
34,up,Nelly,Ride Wit Me (feat. City Spud),40,5,101,,,,
35,down,Loredana & Stefflon Don,Uh Uh Remix,19,17,6,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,9,65,,,,
37,-,Skee-Lo,I Wish (Radio Edit),-,14,54,,,,
38,-,Drake,Too Good (feat. Rihanna),-,10,11,,,,
39,up,Apple Juice Kid,"Beat Battle, Vol. 2",43,35,9,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),22,9,54,36,2020-02-16,36,2020-02-16
41,up,Stormzy,Vossi Bop,71,5,67,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,4,49,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,2,61,,,,
44,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),39,19,29,,,,
45,down,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",32,32,5,,,,
46,-,Post Malone,Better Now,-,6,61,,,,
47,up,Eminem,My Name Is,74,20,41,,,,
48,-,Tyga,Taste (feat. Offset),-,9,27,,,,
49,-,Yung Redd & Lil' Keke,Flow,-,24,8,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,30,,,,
51,up,House of Pain,Jump Around,86,9,56,,,,
52,down,Will Smith,Gettin' Jiggy Wit It,45,4,96,,,,
53,up,The Streets,Has It Come to This?,58,6,64,,,,
54,-,Dave & Fredo,Funky Friday,-,27,32,,,,
55,-,Manu Mcklein,si te sabes el tiktok baila,-,26,8,,,,
56,up,Eminem,The Real Slim Shady,88,8,25,,,,
57,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,82,,,,
58,down,AJ Tracey,Ladbroke Grove,46,1,84,,,,
59,-,Giggs,Lock Doh (feat. Donae'o),-,8,4,,,,
60,-,M6nyon,Chosen (feat. 4K$),-,36,2,,,,
61,up,Cpt.lavish,The Flat Way (Egypt 1978),62,10,49,,,,
62,-,Young L,Drive You Home,-,3,6,,,,
63,down,Beastie Boys,Fight for Your Right,44,8,48,,,,
64,down,Stormzy,Crown,15,6,14,,,,
65,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],75,18,13,,,,
66,-,LL Cool J,Ain't Nobody,-,19,9,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,22,,,,
68,down,Mis-Teeq,Scandalous,35,6,94,,,,
69,up,Misc.Inc,Vibes,76,6,44,,,,
70,down,Mis-Teeq,All I Want,57,12,66,,,,
71,up,Nelly,Hot In Herre,91,5,18,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,4,,,,
73,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,41,,,,
74,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],49,9,62,,,,
75,-,Remulak & Liphe,Wonder,-,44,8,,,,
76,down,Tinie Tempah,Pass Out (Radio Edit),48,6,14,,,,
77,-,2Pac,Changes (feat. Talent),-,23,10,,,,
78,down,Fabolous,Into You (feat. Tamia) [Main Mix],54,9,9,,,,
79,-,Salt-N-Pepa,Push It,-,4,50,,,,
80,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,30,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,32,5,,,,
82,up,Headie One,Princess Cuts (feat. Young T & Bugsey),85,4,52,,,,
83,down,Little Simz,Point and Kill (feat. Obongjayar),80,13,5,,,,
84,-,"The Field Tapes, wowflower & Ezzy",Cloud Carpets,-,47,2,,,,
85,down,Will Smith,Miami,61,3,95,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,71,26,2019-10-06,26,2019-10-06
87,down,The Black Eyed Peas,Where Is the Love?,10,1,97,,,,
88,-,Cameo,Word Up! (Single Version),-,22,29,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,13,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,4,15,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,5,,,,
92,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",78,18,84,,,,
93,down,Northsidebenji & Charlie Sloth,"Fire in the Booth, Pt. 2",72,72,3,,,,
94,-,Chyn,Hollywood (Body No Be Firewood),-,94,1,,,,
95,-,Ice Cube,You Can Do It,-,11,18,,,,
96,-,Arbour & Aarigod,Sundown,-,27,4,,,,
97,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,41,5,,,,
98,-,Young Christopher David,My Dream,-,98,1,,,,
99,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),8,8,8,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,2,,,,
