Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,33,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),3,1,74,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
4,up,Snoop Dogg,Doggy Dogg Christmas,4,1,3,,,,
5,up,Pras,Ghetto Supastar (That Is What You Are),14,1,73,,,,
6,down,The Black Eyed Peas,Where Is the Love?,5,1,70,,,,
7,up,Nelly,Ride Wit Me (feat. City Spud),19,5,74,,,,
8,up,Mis-Teeq,Scandalous,51,6,68,,,,
9,up,Post Malone,Circles,24,1,74,2,2019-10-06,2,2019-10-06
10,-,BLACK PHONZE,Change,-,10,1,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,29,,,,
12,up,OutKast,Ms. Jackson,38,5,70,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,38,,,,
14,-,Lil Durk,Backdoor,-,14,1,97,2020-12-27,75,2021-01-03
15,down,Little Simz,"Might Bang, Might Not",11,5,8,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),35,7,68,,,,
17,up,Liberty X,Jast a Little,31,13,50,,,,
18,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],34,4,24,,,,
19,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),17,2,74,,,,
20,-,Ja Rule,Always On Time (feat. Ashanti),-,5,44,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,4,28,,,,
22,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,2,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,7,,,,
24,-,Nicki Minaj,Starships,-,14,24,,,,
25,-,Ja Rule,Livin' It Up (feat. Case),-,12,43,,,,
26,up,D-Block Europe & RAYE,Ferrari Horses,57,7,2,,,,
27,up,Misc.Inc,Vibes,48,6,24,,,,
28,down,Drake,God's Plan,16,10,66,,,,
29,down,Fredo,Ready (feat. Summer Walker),23,8,3,,,,
30,up,CJ,Whoopty,44,3,21,51,2020-11-22,8,2021-01-24
31,down,Diana Ross,Chain Reaction,8,3,74,,,,
32,up,Drake,God's Plan,45,9,69,,,,
33,down,RAY BLK,Games (feat. Giggs),25,21,3,,,,
34,up,The Supremes,You Keep Me Hangin' On,93,34,21,,,,
35,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],42,9,39,,,,
36,up,Montell Jordan,This Is How We Do It,63,12,42,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,8,52,,,,
38,up,Eve,Who's That Girl? (Main Pass),100,3,63,,,,
39,down,アシャンティ,Foolish,15,2,52,,,,
40,down,Headie One,Princess Cuts (feat. Young T & Bugsey),18,4,26,,,,
41,down,Drake,Hotline Bling,7,2,32,,,,
42,up,Run-DMC,Walk This Way,56,9,52,,,,
43,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",47,18,58,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,65,,,,
45,-,AzzurroXanh,If I Didn't Have You,-,10,1,,,,
46,-,Diana Ross,Chain Reaction (Live),-,46,1,,,,
47,up,House of Pain,Jump Around,58,9,40,,,,
48,up,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",95,48,5,,,,
49,down,Beastie Boys,Fight for Your Right,32,8,24,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,20,25,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,49,79,2020-04-19,1,2020-07-05
52,up,Ol' Burger Beats,Set It,79,30,3,,,,
53,down,Run-DMC & Jason Nevins,It's Like That,36,1,54,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,2,,,,
55,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,14,21,,,,
56,-,Psalm Trees,Babyyy,-,56,1,,,,
57,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,21,,,,
58,-,Diana Ross,I'm Coming Out,-,13,28,,,,
59,down,Cpt.lavish,The Flat Way (Egypt 1978),10,10,25,,,,
60,down,Stormzy,Vossi Bop,26,5,44,,,,
61,-,The Supremes,Baby Love,-,21,15,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,5,26,,,,
63,down,Mis-Teeq,All I Want,54,12,45,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,30,61,2020-08-23,8,2020-10-04
65,-,Dany Boss,Intro,-,40,5,,,,
66,down,Skee-Lo,I Wish (Radio Edit),59,14,34,,,,
67,up,Neneh Cherry,Buffalo Stance,97,4,46,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,16,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,39,4,70,,,,
70,-,A G,McLovin,-,1,38,,,,
71,-,Vanilla,Nana,-,42,2,,,,
72,-,Sleepy Fish,For When It's Warmer,-,42,12,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,58,26,2019-10-06,26,2019-10-06
74,down,50 Cent,In Da Club,33,3,56,,,,
75,up,Ghetts,Good Hearts (feat. Aida Lae),81,75,2,,,,
76,-,Ice Cube,You Can Do It,-,11,10,,,,
77,-,The Supremes,You Can't Hurry Love,-,49,8,,,,
78,-,JAY-Z,Izzo,-,45,3,,,,
79,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,13,,,,
80,-,Cameo,Word Up! (Single Version),-,22,8,,,,
81,-,Aso,Seasons,-,26,14,,,,
82,-,Nicki Minaj,Super Bass,-,5,12,,,,
83,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,29,,,,
84,down,Pop Smoke,What You Know Bout Love,22,3,25,,,,
85,up,Straight Up,U Know What's Up,90,45,3,,,,
86,-,Lily Allen,Ldn,-,45,2,,,,
87,-,Invincible,State of Emergency (Intro),-,14,24,,,,
88,down,Stefflon Don,Can't Let You Go,60,6,23,,,,
89,-,IdeaFatte,Rovnice (feat. DJ AKA),-,50,1,,,,
90,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,27,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,5,,,,
92,-,AJ Tracey,Ladbroke Grove,-,1,68,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,41,,,,
94,down,Nikko Knight,Beggin',68,47,4,,,,
95,-,Liberty X,Just a Little,-,46,7,,,,
96,-,Styles P,Let's Go,-,16,9,,,,
97,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],66,29,17,,,,
98,-,Philanthrope & Sleepy Fish,Away with the Fairies (Mixed),-,98,1,,,,
99,down,The Game,Hate It Or Love It (feat. 50 Cent),92,18,36,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,24,,,,
