Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tfresh David,Jack Harlow Lovin On me,7,1,2,,,,
2,up,Aitch,My G,6,2,71,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),3,1,212,,,,
4,up,Nicki Minaj,Needle (feat. Drake),11,4,6,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,146,,,,
6,up,Nicki Minaj,Pink Friday Girls,12,1,3,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,122,,,,
8,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,14,6,5,,,,
9,down,Flo Rida,Low (feat. T-Pain),4,1,220,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),69,4,122,,,,
11,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,163,,,,
12,up,Neneh Cherry,Buffalo Stance,53,4,165,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,103,,,,
14,up,Central Cee,Entrapreneur,33,14,3,,,,
15,up,Arrested Development,People Everyday (Metamorphosis Mix),27,10,116,,,,
16,up,Coi Leray,Players,23,2,44,,,,
17,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),17,14,3,,,,
18,up,AD Robinson,Late Night Cruise,19,16,4,,,,
19,-,PlugMajik,Happy (Remix),-,19,1,,,,
20,-,21 Savage,redrum,-,3,1,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,2,59,,,,
22,up,50 Cent,In Da Club,71,20,36,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),76,12,100,,,,
24,-,D-Block Europe,Eagle,-,5,1,,,,
25,-,Salt-N-Pepa,Push It,-,8,42,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,114,,,,
27,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],21,12,90,,,,
28,up,Ice Cube,You Can Do It,67,20,77,,,,
29,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),20,13,7,,,,
30,down,Skee-Lo,I Wish (Radio Edit),18,14,160,,,,
31,down,Sox & Bugzy Malone,#Hotbox S02 E01,25,7,6,,,,
32,up,Bugzy Malone & TeeDee,Out Of Nowhere,42,5,62,,,,
33,up,Headie One,Princess Cuts (feat. Young T & Bugsey),47,4,102,,,,
34,down,Wu-Tang Clan,Gravel Pit,26,19,55,,,,
35,up,Ja Rule,Livin' It Up (feat. Case),48,8,65,,,,
36,-,HNNY,So,-,19,1,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,3,122,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,61,,,,
39,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,46,,,,
40,up,アシャンティ,Foolish,80,2,121,,,,
41,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,13,,,,
42,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),85,11,49,,,,
43,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,9,,,,
44,-,J. Cole,Deja Vu,-,27,25,,,,
45,-,Bird Wainright,Abu Dhabi,-,36,1,,,,
46,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),43,6,92,,,,
47,up,J-Kwon,Tipsy (Radio Mix),86,8,58,,,,
48,down,Yungen,Bestie (feat. Yxng Bane),40,2,65,,,,
49,down,OutKast,Ms. Jackson,31,5,187,,,,
50,up,Guccie,Its a Party,52,45,2,,,,
51,up,Wiz Khalifa,Black and Yellow,65,2,90,,,,
52,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),2,2,60,,,,
53,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),88,37,12,,,,
54,up,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),82,14,9,,,,
55,-,Pop Smoke,What You Know Bout Love,-,15,24,81,2020-07-12,14,2020-10-18
56,down,Nelly,Dilemma (feat. Kelly Rowland),34,5,135,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,11,69,,,,
58,down,Eve,Who's That Girl? (Main Pass),5,3,141,,,,
59,up,Nelly,Ride Wit Me (feat. City Spud),72,5,214,,,,
60,down,N.O.R.E.,Nothin',58,29,37,,,,
61,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,20,4,,,,
62,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,61,,,,
63,down,Mis-Teeq,Scandalous,45,6,206,,,,
64,up,The Field Tapes & Sleepy Fish,Through Trees,100,13,59,,,,
65,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),8,2,156,,,,
66,up,Kupla,Rose Garden,97,33,14,,,,
67,-,Misc.Inc & Leavv,Retention,-,24,7,,,,
68,down,702,You Don't Know,36,36,54,,,,
69,-,702,Where My Girls At?,-,14,14,,,,
70,down,Real talk,Real Talk,51,30,6,,,,
71,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,15,,,,
72,down,Montell Jordan,This Is How We Do It,29,12,127,,,,
73,-,NSG,OT Bop,-,18,15,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),98,6,90,,,,
75,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,15,,,,
76,-,HNNY,Montara,-,59,14,,,,
77,-,Drake,Take Care (feat. Rihanna),-,5,60,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,4,,,,
79,-,AJ Tracey,Wifey Riddim 4,-,62,3,,,,
80,-,J Hus,Bouff Daddy,-,34,45,,,,
81,-,Saib,Rainforest,-,31,8,,,,
82,down,J Hus,Did You See,59,15,63,,,,
83,down,Run-DMC & Jason Nevins,It's Like That,46,1,152,,,,
84,-,MIST,So High (feat. Fredo),-,3,64,,,,
85,-,Migos,T-Shirt,-,30,30,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,42,32,,,,
87,down,J Hus,Who Told You (feat. Drake),79,1,30,,,,
88,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),95,34,40,,,,
89,down,Will Smith,Men In Black,75,3,99,,,,
90,-,BushPoo Beats,Cadbury Dairy Milk,-,72,3,,,,
91,down,Kyla & Crazy Cousinz,Do You Mind,30,21,55,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,17,74,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,12,34,,,,
94,-,Missy Elliott,We Run This (Without Manicure Interlude),-,51,3,,,,
95,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,48,7,,,,
96,down,Pretty Ricky,Grind With Me,84,68,5,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),89,2,173,,,,
98,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,24,,,,
99,-,Kendrick Lamar,HUMBLE.,-,31,16,,,,
100,down,Billy Young,Every Little Thing,16,3,72,,,,
