Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Dinner Guest (feat. MoStack),1,1,15,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,37,26,2019-10-06,26,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
4,up,S1mba,Rover (feat. DTG),5,1,18,88,2020-06-14,88,2020-06-14
5,up,Diana Ross,Chain Reaction,11,3,41,,,,
6,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",12,6,12,,,,
7,-,D'leerious,Infinity,-,7,1,,,,
8,down,Young T & Bugsey,Strike a Pose (feat. Aitch),7,1,41,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,1,37,,,,
10,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,16,,,,
11,down,A G,McLovin,4,1,8,,,,
12,up,Mis-Teeq,All I Want,56,12,25,,,,
13,-,Silicone,NewYork Inspired,-,4,16,,,,
14,down,Mis-Teeq,Scandalous,10,6,39,,,,
15,-,Kojo Funds,Dun Talkin' (feat. Abra Cadabra),-,15,1,,,,
16,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,1,95,2020-08-30,95,2020-08-30
17,-,Megan Thee Stallion,Naturally,-,9,1,,,,
18,up,Post Malone,Circles,18,1,41,2,2019-10-06,2,2019-10-06
19,up,Diana Ross,Upside Down,22,17,26,,,,
20,-,ダイアナ・ロス,I'm Still Waiting,-,20,1,,,,
21,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,41,,,,
22,down,Pras,Ghetto Supastar (That Is What You Are),6,1,40,,,,
23,up,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",23,19,11,,,,
24,up,Drake,God's Plan,77,10,34,,,,
25,-,ARCHE,Не хуже других,-,17,2,,,,
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,1,39,52,2020-04-12,48,2020-04-19
27,-,Zest Music,Flumpy Funk,-,27,1,,,,
28,up,アシャンティ,Foolish,39,2,19,,,,
29,up,Flo Rida,Low (feat. T-Pain),43,1,41,,,,
30,up,Nicki Minaj,Starships,57,14,18,,,,
31,up,DJ Khaled,GREECE (feat. Drake),69,29,2,,,,
32,up,Liberty X,Jast a Little,58,13,21,,,,
33,down,Will Smith,Miami,14,3,39,,,,
34,up,Dave,Location (feat. Burna Boy),37,4,35,,,,
35,down,Will Smith,Gettin' Jiggy Wit It,8,4,39,,,,
36,down,AJ Tracey,Ladbroke Grove,24,1,41,,,,
37,down,Stormzy,Vossi Bop,17,5,31,,,,
38,up,Drake,God's Plan,67,9,37,,,,
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,15,4,,,,
40,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",28,28,4,,,,
41,up,OutKast,Ms. Jackson,54,5,37,,,,
42,-,Digital Top Hat,Video (feat. Abaleanie),-,20,1,,,,
43,up,Ja Rule,Livin' It Up (feat. Case),62,12,26,,,,
44,down,Juice WRLD & Marshmello,Come & Go,26,26,5,4,2020-07-19,4,2020-07-19
45,down,Jack Harlow,Whats Poppin,29,28,13,76,2020-03-22,37,2020-04-19
46,down,Anderson .Paak,Lockdown,21,13,5,,,,
47,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,35,3,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,14,,,,
49,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",80,18,35,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,8,22,,,,
51,up,MIST,So High (feat. Fredo),52,3,27,,,,
52,down,StaySolidRocky,Party Girl,42,9,11,86,2020-05-10,14,2020-06-14
53,down,Burna Boy,Secret (feat. Jeremih & Serani),47,20,24,,,,
54,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,19,,,,
55,-,The Supremes,Baby Love,-,21,3,,,,
56,-,M1llionz,B1llionz,-,56,1,,,,
57,down,Nelly,Ride Wit Me (feat. City Spud),19,5,41,,,,
58,down,The Game,Hate It Or Love It (feat. 50 Cent),41,18,30,,,,
59,-,Roddy Ricch,The Box,-,1,31,91,2019-12-08,2,2020-02-16
60,down,Post Malone,Better Now,50,6,33,,,,
61,down,Saweetie,Tap In,53,46,2,,,,
62,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],87,9,18,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,33,,,,
64,-,Virghost,Children of Knowhere (feat. Matt Lucas),-,64,1,,,,
65,down,Montell Jordan,This Is How We Do It,44,12,20,,,,
66,up,Aitch,Buss Down (feat. ZieZie),84,1,22,,,,
67,up,KSI,Killa Killa (feat. Aiyana Lee),75,56,3,,,,
68,-,Dave,No Words (feat. Mostack),-,9,1,,,,
69,up,Ja Rule,Always On Time (feat. Ashanti),71,5,30,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),65,2,20,100,2020-03-01,7,2020-04-26
71,-,Future,Mask Off,-,71,1,,,,
72,-,50 Cent,"OK, You're Right",-,72,1,,,,
73,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),49,3,8,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,51,4,,,,
75,-,Tyga,Taste (feat. Offset),-,5,8,,,,
76,-,Bird,Maybe Someday,-,76,1,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,4,21,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,29,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,9,22,,,,
80,-,J Hus,Must Be,-,3,28,,,,
81,down,Stefflon Don,Hurtin' Me (feat. French Montana),64,7,15,,,,
82,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,47,1,,,,
83,down,Fat Joe,What's Luv? (feat. Ashanti),38,22,14,,,,
84,up,Marlowe,Future Power Sources,85,39,4,,,,
85,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,48,34,7,,,,
86,-,Cashh & WSTRN,Wag1 (feat. WSTRN),-,63,1,,,,
87,-,Diana Ross,Love Hangover,-,51,2,,,,
88,-,Slower Brindar,Bilemessin Sen,-,88,1,,,,
89,-,Stormzy,Crown,-,6,9,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),74,7,36,,,,
91,-,YaBoyDon,Greece Freestyle,-,25,1,,,,
92,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],55,35,8,,,,
93,-,Vanilla,Nana,-,42,1,,,,
94,-,DARKOO,Kryptonite,-,94,2,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,15,19,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,6,16,,,,
97,-,NSG,Lupita,-,92,1,,,,
98,down,Krept & Konan,Freak of the Week (feat. Jeremih),89,49,10,,,,
99,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,9,,,,
100,down,Invincible,State of Emergency (Intro),94,14,15,,,,
