Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Aitch,My G,3,2,58,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,109,,,,
4,up,Pras,Ghetto Supastar (That Is What You Are),6,1,199,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,4,111,,,,
6,-,Will Smith,Men In Black,-,3,89,,,,
7,up,Flo Rida,Low (feat. T-Pain),19,1,207,,,,
8,-,Doja Cat,Agora Hills,-,2,2,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,160,,,,
10,-,Wayne Jung,Too Much,-,4,1,,,,
11,up,AntsLive,Captain Ants,17,11,2,,,,
12,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],56,12,17,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,90,,,,
14,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),23,11,36,,,,
15,-,Travis Scott,I KNOW ?,-,15,1,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,4,150,,,,
17,-,"Knucks, Larry June & Kenny Beats",I Suppose,-,17,1,,,,
18,down,J Hus,Who Told You (feat. Drake),10,1,19,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,133,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,90,,,,
21,up,Neneh Cherry,Buffalo Stance,29,4,154,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,3,113,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,102,,,,
24,up,Eve,Who's That Girl? (Main Pass),80,3,128,,,,
25,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],54,21,70,,,,
26,down,Bugzy Malone & TeeDee,Out Of Nowhere,11,5,49,,,,
27,down,Mis-Teeq,Scandalous,13,6,193,,,,
28,up,Wu-Tang Clan,Gravel Pit,39,19,44,,,,
29,up,Skee-Lo,I Wish (Radio Edit),77,14,147,,,,
30,down,Coi Leray,Players,27,2,31,,,,
31,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,9,55,,,,
32,up,B Young,079ME,53,10,16,,,,
33,up,Montell Jordan,This Is How We Do It,44,12,114,,,,
34,-,Sisqó,Thong Song,-,34,10,,,,
35,up,Krept & Konan,Freak of the Week (feat. Jeremih),81,27,15,,,,
36,up,HNNY,Family,76,15,19,,,,
37,down,Ice Cube,You Can Do It,21,20,64,,,,
38,up,Ms. Dynamite,Dy-Na-Mi-Tee,42,21,54,,,,
39,up,Yungen,Bestie (feat. Yxng Bane),65,2,53,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,59,,,,
41,-,Sexyy Red,Sexyy,-,41,1,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,12,25,,,,
43,up,J. Cole,Deja Vu,93,27,13,,,,
44,-,Nineties Boy,Good Enough,-,44,1,,,,
45,down,Nelly,Ride Wit Me (feat. City Spud),26,5,203,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,6,77,,,,
47,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",92,18,12,,,,
48,-,Billy Young,Every Little Thing,-,3,63,,,,
49,up,Wiz Khalifa,Black and Yellow,64,2,80,,,,
50,down,Kyservin,Oct 25th,47,32,3,,,,
51,-,50 Cent,In Da Club,-,20,25,,,,
52,down,Nelly,Hot In Herre,32,5,69,,,,
53,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,53,1,,,,
54,-,2Pac,Do for Love,-,7,17,,,,
55,up,OutKast,Ms. Jackson,79,5,176,,,,
56,up,Dave & Fredo,Funky Friday,83,27,83,,,,
57,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,77,,,,
58,up,Ja Rule,Livin' It Up (feat. Case),91,8,52,,,,
59,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,35,,,,
60,down,Ja Rule,Between Me & You (feat. Christina Milian),45,6,29,,,,
61,down,Arrested Development,People Everyday (Metamorphosis Mix),22,10,103,,,,
62,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,8,,,,
63,-,De La Soul,The Magic Number,-,46,7,,,,
64,up,OutKast,"So Fresh, So Clean",98,3,50,,,,
65,-,The Notorious B.I.G.,Juicy,-,20,24,,,,
66,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),46,11,40,,,,
67,-,Eminem,The Real Slim Shady,-,8,67,,,,
68,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,10,,,,
69,down,MIST,So High (feat. Fredo),50,3,58,,,,
70,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,14,,,,
71,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,29,,,,
72,down,Vgsquare,Best Of 2023,33,30,3,,,,
73,down,Strandz & Digga D,Us Against the World (Remix),58,6,22,,,,
74,-,702,Where My Girls At?,-,14,9,,,,
75,up,The Notorious B.I.G.,Hypnotize,87,11,60,,,,
76,-,Pretty Ricky,Grind With Me,-,68,2,,,,
77,-,N.O.R.E.,Nothin',-,29,25,,,,
78,down,Ace Hood,Dec 31st,55,14,3,,,,
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,19,,,,
80,up,Arbour & Aarigod,Sundown,82,27,21,,,,
81,-,AJ Tracey,Ladbroke Grove,-,1,122,,,,
82,down,S1mba,Rover (feat. DTG),36,1,70,88,2020-06-14,88,2020-06-14
83,down,Dlexer,"Frank Ocean ""Thinking About You""",72,29,18,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,17,62,,,,
85,down,Kyla & Crazy Cousinz,Do You Mind,41,21,46,,,,
86,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],59,9,117,,,,
87,-,NSG,OT Bop,-,18,8,,,,
88,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,7,,,,
89,-,Eminem,Without Me,-,14,43,,,,
90,-,Future,Mask Off,-,32,17,,,,
91,-,Aso,Seasons,-,26,38,,,,
92,down,Run-DMC & Jason Nevins,It's Like That,37,1,141,,,,
93,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,93,1,,,,
94,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,9,,,,
95,-,Dave,No Words (feat. Mostack),-,9,31,,,,
96,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),96,48,5,,,,
97,down,Jmo,Retro 70's,84,57,11,,,,
98,down,Drake,Take Care (feat. Rihanna),38,5,55,,,,
99,-,Lordjay,Drinking Driving Driving Drinking,-,99,1,,,,
100,down,Fabolous,Into You (feat. Tamia) [Main Mix],78,9,46,,,,
