Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,43,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,32,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,21,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,6,,,,
5,down,Kå,Goed Fout,3,2,30,,,,
6,up,Wiz Khalifa,Black and Yellow,6,2,36,,,,
7,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,22,,,,
8,down,Moeman & Kå,Bentleys & Rovers,7,2,7,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,16,,,,
10,-,Beastie Boys,Hey Ladies,-,10,1,,,,
11,down,Tion Wayne & La Roux,IFTK,9,8,9,,,,
12,up,Lowkey 303,Happy Meal,13,4,21,,,,
13,-,Wiz Khalifa,We Dem Boyz,-,6,6,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,4,111,,,,
15,-,Damage,Ghetto Romance (feat. Siamese),-,15,21,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,1,141,,,,
17,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,17,1,,,,
18,down,Kendrick Lamar,N95,15,10,8,,,,
19,-,Various Artist,Wake Me Up,-,19,2,,,,
20,up,bbno$,mathematics,23,20,7,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,85,,,,
22,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,22,1,,,,
23,-,Busta Rhymes,Turn It Up (Remix),-,23,3,,,,
24,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,48,21,2,,,,
25,up,Stormzy,Shut Up,63,10,5,,,,
26,down,ニッキー・ミナージュ,Starships,20,2,62,,,,
27,up,Pras,Ghetto Supastar (That Is What You Are),33,1,133,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),11,5,69,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),12,4,11,,,,
30,down,Aitch,1989,16,12,8,,,,
31,up,Benz,Je M'appelle,38,24,8,,,,
32,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),44,15,58,,,,
33,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},55,11,46,,,,
34,-,Jupiter Wave,No More Ice Cream,-,34,1,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,40,,,,
36,up,Nelly,Hot In Herre,78,5,33,,,,
37,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,3,63,,,,
38,down,Nelly,Ride Wit Me (feat. City Spud),34,5,138,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,29,8,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,8,,,,
41,down,Salt-N-Pepa,Push It,31,4,66,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,26,,,,
43,down,エミネム,The Monster (feat. Rihanna),32,9,2,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,34,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho),73,2,75,,,,
46,down,Jack Harlow,First Class,29,3,14,,,,
47,-,Nikko Knight,Beggin',-,47,11,,,,
48,up,Fujitsu,Walk Along the Dock,54,23,11,,,,
49,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],56,18,39,,,,
50,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],68,21,20,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),53,9,84,36,2020-02-16,36,2020-02-16
52,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,17,,,,
53,up,702,You Don't Know,59,36,17,,,,
54,down,J Hus,Did You See,36,15,28,,,,
55,down,Skee-Lo,I Wish (Radio Edit),39,14,87,,,,
56,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),52,13,39,,,,
57,up,D-Block Europe,Red (Elegant and Gang),70,50,4,,,,
58,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,43,43,2,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),76,4,50,,,,
60,down,Jake Jalone,Chasing Stars,21,17,24,,,,
61,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],46,4,80,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,116,,,,
63,-,Saib,Whale Call (Mix),-,3,10,,,,
64,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,61,,,,
65,down,OutKast,Ms. Jackson,61,5,120,,,,
66,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],28,12,26,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,51,,,,
68,up,Neneh Cherry,Buffalo Stance,69,4,99,,,,
69,-,Blanco Loco,Sherry,-,48,4,,,,
70,-,Devaloop,Suffer No Fools,-,51,19,,,,
71,down,Loyle Carner,+44,41,37,3,,,,
72,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,90,,,,
73,up,Bass-O-Matic,Fascinating Rhythm,91,38,4,,,,
74,-,Ice Cube,You Can Do It,-,20,3,,,,
75,up,Terror Squad,Lean Back,100,28,16,,,,
76,-,Chamillionaire & Krayzie Bone,Ridin',-,42,10,,,,
77,-,Behind Clouds & Hallugenetic,Nice to Meet You,-,13,9,,,,
78,up,D-Block Europe,Make You Smile (feat. AJ Tracey),82,7,21,,,,
79,down,Drake,Take Care (feat. Rihanna),37,7,4,,,,
80,down,Run-DMC & Jason Nevins,It's Like That,42,1,101,,,,
81,down,Fabolous,Into You (feat. Tamia) [Main Mix],75,9,22,,,,
82,-,Loyle Carner,Hate,-,32,1,,,,
83,down,Dave & Fredo,Funky Friday,58,27,54,,,,
84,-,Ep Cuban G,Mueve Tu Sintura,-,54,2,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,18,,,,
86,-,Missy,Get Ur Freak On,-,31,2,,,,
87,-,Northsidebenji & Charlie Sloth,"Fire in the Booth, Pt. 2",-,72,5,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,42,5,,,,
89,-,Afro B,Drogba (Joanna),-,9,15,,,,
90,down,Oliver Mandarine,Son De L'ame,50,29,17,,,,
91,down,The Kid LAROI,WITHOUT YOU,27,1,71,32,2020-12-13,12,2021-02-28
92,down,Toonorth,Far from Home,80,39,12,,,,
93,-,Kainbeats & cxlt.,Ephemerality,-,27,29,,,,
94,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,55,,,,
95,-,LL Cool J,Loungin (Who Do Ya Luv),-,93,1,,,,
96,down,Roddy Ricch,The Box,89,1,90,91,2019-12-08,2,2020-02-16
97,-,Montell Jordan,This Is How We Do It,-,12,69,,,,
98,-,MC Hammer,U Can'T Touch This,-,22,2,,,,
99,-,J-Kwon,Tipsy (Radio Mix),-,8,4,,,,
100,-,Nymano,Sleepover (feat. JK the Sage),-,41,21,,,,
