Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),3,1,56,,,,
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,11,,,,
4,up,A G,McLovin,14,1,23,,,,
5,down,Wes Nelson & Hardy Caprio,See Nobody,4,1,9,,,,
6,up,Headie One,Princess Cuts (feat. Young T & Bugsey),7,4,8,,,,
7,up,Stormzy,Rainfall (feat. Tiana Major9),11,7,5,,,,
8,down,Drake,Hotline Bling,6,2,14,,,,
9,down,Pop Smoke,What You Know Bout Love,8,3,7,,,,
10,up,Diana Ross,Chain Reaction,12,3,56,,,,
11,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),9,2,14,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,12,61,2020-08-23,8,2020-10-04
13,down,Pras,Ghetto Supastar (That Is What You Are),10,1,55,,,,
14,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,56,,,,
15,down,The Black Eyed Peas,Where Is the Love?,13,1,52,,,,
16,-,Rosa & Boula-Z,TPN,-,16,1,,,,
17,-,POUNDZ,Tik Tok,-,17,1,,,,
18,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,18,1,,,,
19,up,Drake,God's Plan,22,10,48,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,71,4,52,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,47,26,2019-10-06,26,2019-10-06
22,down,Pop Smoke,What You Know Bout Love,15,15,8,81,2020-07-12,14,2020-10-18
23,down,Post Malone,Circles,18,1,56,2,2019-10-06,2,2019-10-06
24,up,Liberty X,Jast a Little,50,13,36,,,,
25,down,OutKast,Ms. Jackson,17,5,52,,,,
26,up,Drake,God's Plan,47,9,51,,,,
27,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),39,27,6,,,,
28,down,アシャンティ,Foolish,20,2,34,,,,
29,up,Neneh Cherry,Buffalo Stance,34,4,33,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,31,79,2020-04-19,1,2020-07-05
31,-,Mis-Teeq,All I Want,-,12,37,,,,
32,up,Dave,Location (feat. Burna Boy),83,4,47,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,18,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,3,25,,,,
35,down,50 Cent,In Da Club,24,3,42,,,,
36,up,Aitch,Buss Down (feat. ZieZie),63,1,32,,,,
37,down,Stefflon Don,Can't Let You Go,27,6,6,,,,
38,up,Mase,Feel So Good,77,11,30,,,,
39,-,Quakers,Approach With Caution (feat. Sampa the Great),-,36,1,,,,
40,up,AJ Tracey,Dinner Guest (feat. MoStack),57,1,30,,,,
41,down,Nines,Airplane Mode (feat. NSG),32,8,14,,,,
42,-,Bakes,Come Together,-,1,15,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),26,7,50,,,,
44,-,OutKast,Roses,-,8,17,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,9,32,,,,
46,up,Rei,Good Mood,80,35,12,,,,
47,-,Nate Dogg & Warren G,Regulate,-,13,5,,,,
48,down,Cpt.lavish,The Flat Way (Egypt 1978),46,10,7,,,,
49,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,14,5,,,,
50,down,Nelly,Ride Wit Me (feat. City Spud),19,5,56,,,,
51,-,Misc.Inc,Vibes,-,6,10,,,,
52,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],61,9,24,,,,
53,down,House of Pain,Jump Around,45,9,26,,,,
54,down,CJ,Whoopty,36,3,3,51,2020-11-22,8,2021-01-24
55,-,Diana Ross,I'm Coming Out,-,13,19,,,,
56,-,Diana Ross & The Supremes,Reflections,-,33,10,,,,
57,-,J Hus,Must Be,-,3,35,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,2,26,,,,
59,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,5,,,,
60,up,Eve,Who's That Girl? (Main Pass),74,3,47,,,,
61,down,Roddy Ricch,The Box,42,1,45,91,2019-12-08,2,2020-02-16
62,down,Montell Jordan,This Is How We Do It,41,12,31,,,,
63,-,KNOT THEM,Another Day,-,7,12,,,,
64,down,Pa Salieu,My Family (feat. BackRoad Gee),29,12,7,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,47,,,,
66,down,Diana Ross,Upside Down,21,17,40,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,8,36,,,,
68,-,WiseChild,Havana (Remix),-,68,4,,,,
69,-,Kanye West,Through the Wire,-,13,21,,,,
70,-,Arrested Development,Mr Wendal,-,33,2,,,,
71,down,The Streets,Has It Come to This?,43,6,34,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),54,9,15,36,2020-02-16,36,2020-02-16
73,-,Dany Boss,Intro,-,40,1,,,,
74,up,Will Smith,Miami,94,3,54,,,,
75,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,35,,,,
76,-,Post Malone,Better Now,-,6,41,,,,
77,-,Dave & Fredo,Funky Friday,-,27,14,,,,
78,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,48,52,2020-04-12,48,2020-04-19
79,down,Aso,Seasons,67,26,6,,,,
80,down,Mis-Teeq,Scandalous,23,6,54,,,,
81,-,The Supremes,Baby Love,-,21,9,,,,
82,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,14,,,,
83,-,Skee-Lo,I Wish (Radio Edit),-,14,22,,,,
84,-,Okmalumkoolkat,Ooh Ya Ishu,-,72,1,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),68,2,18,,,,
86,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,7,2,,,,
87,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],96,14,40,,,,
88,-,Damage,Ghetto Romance (feat. Siamese),-,15,6,,,,
89,down,Tyga,Taste (feat. Offset),52,5,16,,,,
90,-,Missy Elliott,Work It (Amended Version),-,13,12,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,1,40,,,,
92,-,Ramblr,Let Me Blow Ya Mind,-,48,13,,,,
93,down,Ja Rule,Always On Time (feat. Ashanti),76,5,39,,,,
94,down,AJ Tracey,Ladbroke Grove,53,1,54,,,,
95,-,Fugees,Ready or Not,-,11,4,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,6,20,,,,
97,-,Drake,Nice For What,-,15,7,,,,
98,down,Ja Rule,Livin' It Up (feat. Case),37,12,38,,,,
99,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,91,2,,,,
100,-,Missy Elliott,Work It (Respect M.E.),-,25,13,,,,
