Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,66,1,2,,,,
2,up,Lay Bankz,Tell Ur Girlfriend,2,1,7,,,,
3,down,Tommy Richman,Million Dollar Baby,1,1,5,,,,
4,down,Aitch,Famous Girl,3,1,7,,,,
5,up,Flo Rida,Low (feat. T-Pain),7,1,240,,,,
6,down,Tommy Richman,Million Dollar Baby (Vhs),4,4,4,,,,
7,down,Bryson Tiller,Whatever She Wants,5,1,15,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),10,1,232,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,166,,,,
10,up,Central Cee & Lil Baby,BAND4BAND,56,6,2,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,123,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,4,142,,,,
13,up,Eve,Who's That Girl? (Main Pass),21,3,161,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,142,,,,
15,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),16,6,112,,,,
16,down,AJ Tracey,Joga Bonito,9,7,5,,,,
17,up,Nicki Minaj,Starships,30,10,17,,,,
18,up,Montell Jordan,This Is How We Do It,20,12,147,,,,
19,up,Coi Leray,Players,27,2,60,,,,
20,down,Kendrick Lamar,Not Like Us,19,18,5,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,4,183,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,192,,,,
23,down,Nelly,Ride Wit Me (feat. City Spud),12,5,234,,,,
24,down,J Hus,Who Told You (feat. Drake),18,1,50,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,133,,,,
26,down,Headie One & Stormzy,Cry No More,15,6,8,,,,
27,down,Ice Cube,You Can Do It,26,20,97,,,,
28,-,Skee-Lo,I Wish (Radio Edit),-,14,177,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),62,9,66,,,,
30,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),43,11,69,,,,
31,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,10,39,,,,
32,down,OutKast,Ms. Jackson,29,5,207,,,,
33,-,Wiz Khalifa,Black and Yellow,-,2,102,,,,
34,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),36,4,12,,,,
35,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),84,2,173,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,2,78,,,,
37,up,Pozer,Malicious Intentions,41,37,2,,,,
38,-,Giggs,Lock Doh (feat. Donae'o),-,8,18,,,,
39,up,J Hus,Did You See,70,15,71,,,,
40,-,Stormzy,Cold,-,40,4,,,,
41,up,Bugzy Malone & TeeDee,Out Of Nowhere,60,5,80,,,,
42,down,Neneh Cherry,Buffalo Stance,35,4,185,,,,
43,up,Run-DMC & Jason Nevins,It's Like That,64,1,171,,,,
44,-,Salt-N-Pepa,Push It,-,8,56,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,3,139,,,,
46,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,6,,,,
47,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,78,,,,
48,up,Kyla & Crazy Cousinz,Do You Mind,50,21,72,,,,
49,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,21,,,,
50,-,Dave,Location (feat. Burna Boy),-,4,101,,,,
51,-,2Pac,Changes (feat. Talent),-,23,45,,,,
52,-,One Acen,Vice Versa (feat. WSTRN),-,45,5,,,,
53,down,21 Savage & Brent Faiyaz,should've wore a bonnet,51,51,5,,,,
54,-,Dave & Fredo,Funky Friday,-,27,105,,,,
55,up,Skepta,Shutdown,82,24,9,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,4,92,,,,
57,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],81,35,16,,,,
58,-,The Notorious B.I.G.,Juicy,-,20,41,,,,
59,up,MC Hammer,U Can'T Touch This,68,22,38,,,,
60,-,702,You Don't Know,-,36,63,,,,
61,-,NSG,OT Bop,-,18,22,,,,
62,up,Arrested Development,Mr Wendal,71,33,36,,,,
63,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,30,,,,
64,up,Yxng Bane,Needed Time,99,12,13,,,,
65,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,65,4,,,,
66,down,Sox & Bugzy Malone,#Hotbox S02 E01,32,7,26,,,,
67,-,Gunna,one of wun,-,67,1,,,,
68,-,Stormzy,Shut Up,-,10,15,,,,
69,up,Ms. Dynamite,Dy-Na-Mi-Tee,73,21,82,,,,
70,-,Janet Jackson,Whoops Now,-,47,13,,,,
71,down,Arrested Development,People Everyday (Metamorphosis Mix),55,10,135,,,,
72,down,エミネム,The Monster (feat. Rihanna),24,9,52,,,,
73,-,Doja Cat,Paint The Town Red,-,1,35,,,,
74,up,Stormzy,Vossi Bop,92,5,116,,,,
75,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),44,44,8,,,,
76,down,J-Kwon,Tipsy (Radio Mix),42,8,72,,,,
77,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,111,,,,
78,-,Kojo Funds,Warning,-,48,6,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,5,104,,,,
80,-,N.O.R.E.,Nothin',-,29,48,,,,
81,up,Giggs,Talkin the Hardest,83,54,18,,,,
82,-,Yxng Bane,Rihanna,-,34,13,,,,
83,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),57,9,20,,,,
84,-,J Hus,Fisherman (feat. MoStack & MIST),-,84,2,,,,
85,down,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],54,54,12,,,,
86,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],52,12,39,,,,
87,-,CHIP & Nafe Smallz,IMR,-,87,1,,,,
88,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,13,,,,
89,-,Ja Rule,Livin' It Up (feat. Case),-,8,78,,,,
90,-,Will Smith,Men In Black,-,3,113,,,,
91,-,J Hus,Spirit,-,54,4,,,,
92,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,16,25,,,,
93,-,Tion Wayne & La Roux,IFTK,-,8,24,,,,
94,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],88,21,98,,,,
95,-,Raggo Zulu Rebel,Raggo 2020,-,17,14,,,,
96,down,HNNY,Family,61,15,38,,,,
97,-,Clavish,Most Definitely,-,97,1,,,,
98,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,61,,,,
99,down,Cardi B,Bodak Yellow,86,35,26,,,,
100,down,J Hus,Must Be,89,3,73,,,,
