Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,1,6,,,,
3,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,2,9,,,,
4,up,Wes Nelson & Hardy Caprio,See Nobody,10,1,4,,,,
5,down,A G,McLovin,4,1,18,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,7,61,2020-08-23,8,2020-10-04
7,up,Diana Ross,Chain Reaction,9,3,51,,,,
8,up,The Black Eyed Peas,Where Is the Love?,12,1,47,,,,
9,down,Stefflon Don,Hurtin' Me (feat. French Montana),7,7,25,,,,
10,up,Headie One,Princess Cuts (feat. Young T & Bugsey),13,4,3,,,,
11,down,Flo Rida,Low (feat. T-Pain),3,1,51,,,,
12,up,Pop Smoke,What You Know Bout Love,18,3,2,,,,
13,up,MIST,So High (feat. Fredo),93,3,32,,,,
14,-,M Huncho & Nafe Smallz,5AM,-,14,1,,,,
15,up,Drake,Hotline Bling,25,2,9,,,,
16,down,アシャンティ,Foolish,14,2,29,,,,
17,up,Pop Smoke,What You Know Bout Love,24,15,3,81,2020-07-12,14,2020-10-18
18,down,Post Malone,Circles,15,1,51,2,2019-10-06,2,2019-10-06
19,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),31,19,2,77,2020-10-04,17,2020-10-11
20,-,Neneh Cherry,Manchild (Old School Mix),-,20,2,,,,
21,up,S1mba,Rover (feat. DTG),44,1,28,88,2020-06-14,88,2020-06-14
22,up,Drake,God's Plan,46,10,43,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],30,3,13,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,16,11,95,2020-08-30,95,2020-08-30
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,26,79,2020-04-19,1,2020-07-05
26,up,Dizzee Rascal,Body Loose,65,26,4,,,,
27,up,OutKast,Ms. Jackson,36,5,47,,,,
28,down,Nelly,Ride Wit Me (feat. City Spud),20,5,51,,,,
29,-,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),-,29,2,,,,
30,down,Nines,Airplane Mode (feat. NSG),23,8,9,,,,
31,up,The Streets,Has It Come to This?,51,6,31,,,,
32,down,Mis-Teeq,Scandalous,28,6,49,,,,
33,down,Pras,Ghetto Supastar (That Is What You Are),27,1,50,,,,
34,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",33,33,3,,,,
35,down,Salt-N-Pepa,Push It,17,4,22,,,,
36,-,Eminem,My Name Is,-,20,15,,,,
37,up,Drake,God's Plan,60,9,46,,,,
38,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),26,2,51,,,,
39,-,Pa Salieu,My Family (feat. BackRoad Gee),-,12,2,,,,
40,up,Roddy Ricch,The Box,41,1,41,91,2019-12-08,2,2020-02-16
41,-,Diana Ross,Upside Down,-,17,35,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,4,48,,,,
43,down,MoStack,Miss Me (feat. AJ Tracey),29,29,3,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,16,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),56,7,45,,,,
46,up,Eve,Who's That Girl? (Main Pass),47,3,42,,,,
47,up,D-Block Europe & Aitch,UFO,57,34,3,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,8,31,,,,
49,down,Run-DMC & Jason Nevins,It's Like That,37,1,37,,,,
50,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],50,4,9,,,,
51,up,Misc.Inc,Vibes,99,6,7,,,,
52,up,Will Smith,Miami,68,3,49,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,2,42,,,,
54,up,Sleepy Fish,For When It's Warmer,98,42,2,,,,
55,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),94,9,6,,,,
56,down,50 Cent,In Da Club,32,3,38,,,,
57,-,Montell Jordan,This Is How We Do It,-,12,27,,,,
58,up,AJ Tracey,Ladbroke Grove,67,1,51,,,,
59,-,Tyga,Taste (feat. Offset),-,5,13,,,,
60,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,2,,,,
61,-,Post Malone,Better Now,-,6,39,,,,
62,down,Young T & Bugsey,Strike a Pose (feat. Aitch),45,1,51,,,,
63,-,Loski,Avengers (feat. Popcaan),-,21,1,,,,
64,up,Mis-Teeq,All I Want,71,12,34,,,,
65,-,Dystinct,Ya La Laa,-,65,1,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,2,24,,,,
67,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,35,,,,
68,up,Stormzy,Superheroes,73,22,10,,,,
69,down,AJ Tracey,Dinner Guest (feat. MoStack),42,1,25,,,,
70,-,Flohio,Unveiled,-,28,1,,,,
71,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,5,,,,
72,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
73,-,Aitch,Buss Down (feat. ZieZie),-,1,28,,,,
74,down,Braincell Harmonics,We Make Hay,11,11,2,,,,
75,-,Mona Haydar,Barbarian,-,61,2,,,,
76,-,Ghetts,IC3 (feat. Skepta),-,21,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,28,,,,
78,-,Kanye West,All of the Lights,-,37,7,,,,
79,-,Tony Testa,My Music,-,40,1,,,,
80,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",53,14,2,,,,
81,-,Cheap Monk,Agua,-,44,2,,,,
82,up,Fat Joe & Ashanti,What's Luv,90,29,8,,,,
83,down,Neneh Cherry,Manchild,64,54,12,,,,
84,down,Neneh Cherry,Buffalo Stance,48,4,28,,,,
85,down,Liberty X,Jast a Little,21,13,31,,,,
86,-,Drake,Nice For What,-,15,6,,,,
87,-,Kid Rad,Music Sounds Better With You,-,27,2,,,,
88,-,Stefflon Don,Can't Let You Go,-,6,1,,,,
89,-,Kalvonix,One Day I'll Be Fine,-,1,25,,,,
90,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,27,1,,,,
91,-,Damage,Ghetto Romance (feat. Siamese),-,15,5,,,,
92,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,81,3,,,,
93,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,4,,,,
94,down,Diana Ross,I'm Coming Out,86,13,17,,,,
95,-,The Supremes,You Keep Me Hangin' On,-,34,9,,,,
96,up,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),96,21,7,,,,
97,-,Polo G,Martin & Gina,-,67,3,79,2020-05-24,79,2020-05-24
98,-,S1mba,Loose (feat. KSI) [Nathan Dawe Remix],-,98,1,,,,
99,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",75,18,43,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),95,12,20,,,,
