Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Dinner Guest (feat. MoStack),4,1,11,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,33,26,2019-10-06,26,2019-10-06
4,down,S1mba,Rover (feat. DTG),1,1,14,88,2020-06-14,88,2020-06-14
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,35,52,2020-04-12,48,2020-04-19
6,up,Flo Rida,Low (feat. T-Pain),8,1,37,,,,
7,down,Diana Ross,Chain Reaction,6,3,37,,,,
8,up,The Black Eyed Peas,Where Is the Love?,10,1,33,,,,
9,up,AJ Tracey,Ladbroke Grove,16,1,37,,,,
10,up,Young T & Bugsey,Strike a Pose (feat. Aitch),12,1,37,,,,
11,down,StaySolidRocky,Party Girl,9,9,7,86,2020-05-10,14,2020-06-14
12,down,Powfu,Death Bed (feat. beabadoobee),5,2,16,100,2020-03-01,7,2020-04-26
13,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",26,6,8,,,,
14,down,Pras,Ghetto Supastar (That Is What You Are),13,1,36,,,,
15,-,Don Choa,Le sud le fait mieux (feat. Billy Bats & Soprano),-,15,1,,,,
16,down,Post Malone,Circles,15,1,37,2,2019-10-06,2,2019-10-06
17,up,A G,McLovin,28,1,4,,,,
18,up,Diana Ross,Upside Down,18,17,22,,,,
19,down,Mis-Teeq,Scandalous,17,6,35,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,13,,,,
21,up,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",53,19,7,,,,
22,up,Will Smith,Miami,23,3,35,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,2,37,,,,
24,up,Kalvonix,One Day I'll Be Fine,30,1,17,,,,
25,up,OutKast,Ms. Jackson,27,5,33,,,,
26,-,Lil Reeka,Hustle,-,26,1,,,,
27,up,Liberty X,Jast a Little,29,13,17,,,,
28,down,Drake,God's Plan,20,10,30,,,,
29,-,Salt-N-Pepa,Push It,-,4,13,,,,
30,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),22,3,4,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,7,4,35,,,,
32,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),56,15,7,,,,
33,up,Ja Rule,Always On Time (feat. Ashanti),62,5,26,,,,
34,up,Nicki Minaj,Starships,64,14,14,,,,
35,-,Dave,Location (feat. Burna Boy),-,4,31,,,,
36,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,14,,,,
37,up,Post Malone,Better Now,45,6,29,,,,
38,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",37,21,2,,,,
39,up,Run-DMC & Jason Nevins,It's Like That,46,1,28,,,,
40,down,アシャンティ,Foolish,24,2,15,,,,
41,-,Eminem,The Real Slim Shady,-,27,9,,,,
42,up,Fat Joe,What's Luv? (feat. Ashanti),91,22,10,,,,
43,-,The Supremes,You Keep Me Hangin' On,-,34,7,,,,
44,down,Nelly,Ride Wit Me (feat. City Spud),31,5,37,,,,
45,up,Stefflon Don,Hurtin' Me (feat. French Montana),65,7,11,,,,
46,up,PullOverSir,Get You the Death Bed,86,11,8,,,,
47,down,Pa Salieu,Betty,34,33,4,,,,
48,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",59,18,31,,,,
49,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,7,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,4,17,,,,
51,down,Roddy Ricch,The Box,39,1,28,91,2019-12-08,2,2020-02-16
52,down,KSI,Houdini (feat. Swarmz & Tion Wayne),41,18,11,,,,
53,up,Montell Jordan,This Is How We Do It,69,12,16,,,,
54,-,Kanye West,All of the Lights,-,37,6,,,,
55,down,Drake,God's Plan,33,9,33,,,,
56,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),97,6,30,,,,
57,-,Run-DMC,Walk This Way,-,9,27,,,,
58,up,Diana Ross,Ain't No Mountain High Enough,68,11,8,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,4,,,,
60,-,Drake,Hotline Bling,-,2,5,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,30,,,,
62,down,Burna Boy,Secret (feat. Jeremih & Serani),50,20,20,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),66,6,15,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,64,1,,,,
65,-,Neneh Cherry,Buffalo Stance,-,4,19,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,8,18,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,9,19,,,,
68,down,Mis-Teeq,All I Want,54,12,22,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,5,16,,,,
70,down,el maath,La Hora Del té (feat. Andrés Laforet),35,23,5,,,,
71,-,Trevor Daniel,Falling,-,2,30,61,2019-11-24,14,2020-01-05
72,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,10,,,,
73,down,Mase,Feel So Good,11,11,20,,,,
74,-,Juice WRLD & Marshmello,Come & Go,-,26,1,4,2020-07-19,4,2020-07-19
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,11,,,,
76,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,11,,,,
77,down,Ja Rule,Livin' It Up (feat. Case),52,12,22,,,,
78,up,Swing & Angèle,S'en Aller,81,72,3,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,4,11,,,,
80,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],40,35,4,,,,
81,up,Ice Cube,You Can Do It,85,11,6,,,,
82,up,Tory Lanez,Who Needs Love,83,15,9,,,,
83,-,Post Malone,Better Now,-,24,22,,,,
84,-,Aitch,Buss Down (feat. ZieZie),-,1,20,,,,
85,-,Anderson .Paak,Lockdown,-,13,1,,,,
86,down,Ty Dolla $ign,Guard Down (feat. Kanye West & Diddy),84,84,2,,,,
87,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),49,49,2,,,,
88,-,J Hus,Must Be,-,3,26,,,,
89,-,JAY-Z,Izzo,-,45,1,,,,
90,-,Neneh Cherry,Manchild,-,54,8,,,,
91,-,Rei,Good Mood,-,35,1,,,,
92,down,Silicone,NewYork Inspired,36,4,14,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,68,3,,,,
94,down,House of Pain,Jump Around,70,9,22,,,,
95,-,Umsy,М&Ж (prod. moontalk x Syura),-,95,1,,,,
96,-,ニッキー・ミナージュ,Starships,-,2,23,,,,
97,down,Eminem,My Name Is,94,20,12,,,,
98,-,Rae Khalil,Allstar (feat. Free Nationals),-,69,2,,,,
99,down,The Streets,Has It Come to This?,44,6,25,,,,
100,-,Kendrick Lamar,i,-,100,1,,,,
