Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Strike a Pose (feat. Aitch),1,1,3,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,3,,,,
3,up,Aitch,Buss Down (feat. ZieZie),3,1,3,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,3,,,,
5,down,Diana Ross,Chain Reaction,4,3,3,,,,
6,up,AJ Tracey,Ladbroke Grove,13,1,3,,,,
7,up,Post Malone,Circles,14,1,3,2,2019-10-06,2,2019-10-06
8,down,Coolio,Gangsta's Paradise (feat. L.V.),7,7,3,,,,
9,up,Pras,Ghetto Supastar (That Is What You Are),12,1,3,,,,
10,down,Will Smith,Miami,9,3,3,,,,
11,down,Will Smith,Gettin' Jiggy Wit It,8,4,3,,,,
12,up,Mis-Teeq,Scandalous,17,6,3,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),16,5,3,,,,
14,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],15,7,3,,,,
15,-,Yungen,Bestie (feat. Yxng Bane),-,2,2,,,,
16,-,J Hus,Must Be,-,3,1,,,,
17,up,Arrested Development,People Everyday (Metamorphosis Mix),24,10,2,,,,
18,up,ニッキー・ミナージュ,Starships,19,2,3,,,,
19,up,Headie One,Both,20,4,3,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),18,1,3,10,2019-10-06,10,2019-10-06
21,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,2,3,,,,
22,down,Arizona Zervas,Roxanne,5,5,3,17,2019-11-10,13,2019-11-17
23,up,Fun Lovin' Criminals,Scooby Snacks,44,23,2,,,,
24,down,Skee-Lo,I Wish (Radio Edit),21,14,3,,,,
25,-,Drake,God's Plan,-,9,1,,,,
26,up,Change,Searching,28,26,2,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),6,4,2,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),25,25,2,,,,
29,down,Chris Brown,Beautiful People (feat. Benny Benassi),23,23,2,,,,
30,down,House of Pain,Jump Around,26,9,2,,,,
31,up,Run-DMC & Jason Nevins,It's Like That,52,1,2,,,,
32,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
33,up,Diana Ross,Upside Down,36,17,2,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,2,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho),50,2,2,,,,
36,up,Aitch,Taste (Make It Shake),60,3,3,,,,
37,down,AJ Tracey,Floss (feat. MoStack & Not3s),29,4,3,,,,
38,down,Krept & Konan & Wizkid,G Love,30,13,3,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,33,2,,,,
40,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,8,1,,,,
41,-,Fredo,Netflix & Chill,-,5,1,,,,
42,down,The Streets,Fit But You Know It,33,33,2,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,17,2,,,,
44,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],41,12,3,,,,
45,down,Dave,Location (feat. Burna Boy),40,4,2,,,,
46,-,"Tyler, The Creator",A BOY IS A GUN,-,46,1,,,,
47,up,Montell Jordan,This Is How We Do It,57,12,2,,,,
48,down,DJ Jazzy Jeff & The Fresh Prince,1998 (Radio Edit),38,38,2,,,,
49,-,Dave,Paper Cuts,-,36,1,,,,
50,down,Ja Rule,Livin' It Up (feat. Case),37,12,2,,,,
51,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,51,1,,,,
52,down,Wretch 32,10/10 (feat. Giggs),48,42,3,,,,
53,-,Juice WRLD,Lucid Dreams,-,6,1,7,2019-12-15,7,2019-12-15
54,up,Johnnie Black,Stay (feat. S. Smith),75,46,2,,,,
55,-,Drake,God's Plan,-,10,1,,,,
56,up,50 Cent,In Da Club,92,3,3,,,,
57,down,Lil Tecca,Ransom,42,4,3,16,2019-10-06,16,2019-10-06
58,up,Silicone,NewYork Inspired,61,4,2,,,,
59,down,MIST,So High (feat. Fredo),31,3,3,,,,
60,-,Post Malone,Better Now,-,6,1,,,,
61,down,The Black Eyed Peas,Where Is the Love?,32,1,2,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,2,,,,
63,up,Eve,Who's That Girl? (Main Pass),79,3,3,,,,
64,up,Eminem,My Name Is,85,20,2,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,4,2,,,,
66,up,Run-DMC,Walk This Way,73,9,2,,,,
67,-,Bakes,Come Together,-,1,1,,,,
68,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,68,1,,,,
69,down,OutKast,Ms. Jackson,65,5,3,,,,
70,down,Nelly,Hot In Herre,35,5,2,,,,
71,down,Ja Rule,Always On Time (feat. Ashanti),49,5,2,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,9,2,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],43,35,2,,,,
74,-,Yasmo & die Klangkantine,Girls Wanna Have Fun,-,74,1,,,,
75,up,Krept & Konan,Freak of the Week (feat. Jeremih),97,49,2,,,,
76,up,Wu-Tang Clan,Gravel Pit,80,19,2,,,,
77,down,G-Eazy,Think About You (feat. Quiñ),72,72,2,,,,
78,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,1,,,,
79,-,Madcon,Beggin (Singback Version),-,48,1,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,1,,,,
81,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,5,2,,,,
82,-,Ice Cube,You Can Do It,-,11,1,,,,
83,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,67,1,,,,
84,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,1,,,,
85,-,Ramblr,Let Me Blow Ya Mind,-,48,1,,,,
86,-,Headshot Louie,Mickey D's (Skit),-,49,1,,,,
87,-,Jay Jefe,My Love (feat. Fred Nice),-,65,1,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,1,,,,
89,down,Missy Elliott,Get Ur Freak On (LP Version),55,9,2,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,2,26,2019-10-06,26,2019-10-06
91,-,Ne-Yo,Miss Independent,-,83,1,,,,
92,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,20,2,,,,
93,-,Jay Bel,Don Corlioni,-,93,1,,,,
94,-,Missy Elliott,Work It (Amended Version),-,13,1,,,,
95,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],53,46,2,,,,
96,-,DJ Prospect,Trap Journal IV,-,96,1,,,,
97,-,Trailerpark,Hab dich mal nicht so,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,3,,,,
99,-,Cameo,Word Up! (Single Version),-,22,1,,,,
100,-,A Boogie wit da Hoodie,Look Back at It (feat. PARK WOO JIN),-,100,1,,,,
