Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,30,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),3,1,71,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
4,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,4,3,,,,
5,up,iann dior,pouring,11,4,7,,,,
6,up,Drake,Hotline Bling,18,2,29,,,,
7,down,Pras,Ghetto Supastar (That Is What You Are),4,1,70,,,,
8,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,8,3,,,,
9,down,The Black Eyed Peas,Where Is the Love?,8,1,67,,,,
10,down,slowthai & A$AP Rocky,MAZZA,5,5,10,,,,
11,down,Diana Ross,Chain Reaction,6,3,71,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,26,,,,
13,down,CJ,Whoopty,10,3,18,51,2020-11-22,8,2021-01-24
14,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),38,2,71,,,,
15,down,アシャンティ,Foolish,14,2,49,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,31,4,67,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),19,5,71,,,,
18,down,Post Malone,Circles,12,1,71,2,2019-10-06,2,2019-10-06
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,27,61,2020-08-23,8,2020-10-04
20,down,Pa Salieu,My Family (feat. BackRoad Gee),13,12,14,,,,
21,up,Masked Wolf,Astronaut In the Ocean,21,13,3,,,,
22,up,50 Cent,In Da Club,28,3,53,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,46,79,2020-04-19,1,2020-07-05
24,down,OutKast,Ms. Jackson,20,5,67,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,55,26,2019-10-06,26,2019-10-06
26,-,Joala,Dreams Outro,-,26,1,,,,
27,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],35,27,13,,,,
28,down,Drake,God's Plan,25,10,63,,,,
29,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",34,18,55,,,,
30,up,Pop Smoke,What You Know Bout Love,33,3,22,,,,
31,down,Montell Jordan,This Is How We Do It,29,12,39,,,,
32,up,Mis-Teeq,Scandalous,90,6,65,,,,
33,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],24,4,21,,,,
34,-,Liberty X,Jast a Little,-,13,48,,,,
35,-,Hippie Lo,BeeGee (Remix),-,1,10,,,,
36,up,Wes Nelson & Hardy Caprio,See Nobody,49,1,24,,,,
37,down,Drake,God's Plan,32,9,66,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,2,62,,,,
39,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",27,14,19,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),66,7,65,,,,
41,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,60,52,2020-04-12,48,2020-04-19
42,up,Roddy Ricch,The Box,76,1,59,91,2019-12-08,2,2020-02-16
43,up,Central Cee,Loading,86,8,14,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,5,23,,,,
45,up,Neneh Cherry,Buffalo Stance,46,4,44,,,,
46,up,Fat Joe,What's Luv? (feat. Ashanti),87,22,27,,,,
47,down,Stormzy,Vossi Bop,36,5,41,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,1,51,,,,
49,up,Will Smith,Miami,58,3,67,,,,
50,up,Post Malone,Better Now,74,6,48,,,,
51,-,Drake,Nice For What,-,15,13,,,,
52,-,Dave & Fredo,Funky Friday,-,27,17,,,,
53,up,The Supremes,You Can't Hurry Love,61,49,7,,,,
54,down,Stefflon Don,Can't Let You Go,52,6,20,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,35,,,,
56,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],68,9,37,,,,
57,-,Cameo,Word Up! (Single Version),-,22,7,,,,
58,-,Ol' Burger Beats,Set It,-,30,1,,,,
59,down,Headie One,Princess Cuts (feat. Young T & Bugsey),39,4,23,,,,
60,up,Skee-Lo,I Wish (Radio Edit),64,14,32,,,,
61,down,Beastie Boys,Fight for Your Right,40,8,21,,,,
62,-,Future Utopia,Million$Bill (feat. Kojey Radical & Easy Life),-,62,1,,,,
63,-,Aitch,Buss Down (feat. ZieZie),-,1,37,,,,
64,up,Aso,Seasons,79,26,12,,,,
65,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),70,11,14,,,,
66,up,Z1NE,Urban Bars S01 E01 (feat. Urban Tapes),80,21,11,,,,
67,down,Eve,Who's That Girl? (Main Pass),22,3,60,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,9,43,,,,
69,up,Cpt.lavish,The Flat Way (Egypt 1978),71,10,22,,,,
70,-,Invincible,State of Emergency (Intro),-,14,22,,,,
71,up,The Streets,Has It Come to This?,94,6,42,,,,
72,-,Okmalumkoolkat,Ooh Ya Ishu,-,72,2,,,,
73,down,Kupla,Rose Garden,59,33,2,,,,
74,-,Miss Rowe,Run The World (Beyonce Remix),-,52,5,,,,
75,-,Queen Pen,"All My Love (feat. Eric ""E"" Williams)",-,75,1,,,,
76,down,A G,McLovin,60,1,36,,,,
77,-,Central Cee,Day in the Life,-,19,1,,,,
78,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,46,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,25,,,,
80,-,Liberty X,Just a Little,-,46,6,,,,
81,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,2,,,,
82,-,Pop Smoke,What You Know Bout Love,-,15,15,81,2020-07-12,14,2020-10-18
83,down,Misc.Inc,Vibes,37,6,21,,,,
84,-,Stefano Mastronardi,Atlantic Way,-,73,2,,,,
85,-,Ramblr,Let Me Blow Ya Mind,-,48,18,,,,
86,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},91,11,11,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,22,,,,
88,-,Missy Elliott,Work It (Respect M.E.),-,25,14,,,,
89,-,Morray,Quicksand,-,89,1,,,,
90,down,J Hus,Must Be,85,3,45,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,6,25,,,,
92,-,Lil Nas X,Old Town Road,-,44,4,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,40,,,,
94,-,2Pac,Do for Love,-,7,1,,,,
95,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,20,,,,
96,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,96,1,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,6,14,,,,
98,-,Stan Forebee & Cloudchord,Song for the Sun,-,70,8,,,,
99,-,Ja Rule,Livin' It Up (feat. Case),-,12,41,,,,
100,down,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",65,48,3,,,,
