Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Flo Rida,Low (feat. T-Pain),3,1,18,,,,
3,down,Roddy Ricch,The Box,2,1,9,91,2019-12-08,2,2020-02-16
4,up,Diana Ross,Chain Reaction,17,3,18,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,14,26,2019-10-06,26,2019-10-06
6,up,Stormzy,Lessons,6,1,12,,,,
7,up,AJ Tracey,Ladbroke Grove,8,1,18,,,,
8,up,Young T & Bugsey,Strike a Pose (feat. Aitch),10,1,18,,,,
9,down,Trevor Daniel,Falling,7,2,12,61,2019-11-24,14,2020-01-05
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,16,52,2020-04-12,48,2020-04-19
11,-,Fatman Scoop,Be Faithful,-,11,1,,,,
12,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),28,2,18,,,,
13,up,Stormzy,Vossi Bop,22,5,16,,,,
14,up,Mis-Teeq,Scandalous,79,6,16,,,,
15,down,Nelly,Ride Wit Me (feat. City Spud),13,5,18,,,,
16,up,Juice WRLD,Lucid Dreams,16,6,13,7,2019-12-15,7,2019-12-15
17,up,The Black Eyed Peas,Where Is the Love?,19,1,14,,,,
18,up,Mac Miller,Blue World,26,18,6,45,2020-01-26,45,2020-01-26
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,2,11,,,,
20,down,BROCKHAMPTON,SUGAR,18,11,7,81,2020-01-12,59,2020-02-02
21,down,Pras,Ghetto Supastar (That Is What You Are),15,1,17,,,,
22,up,NSG,Ourself,31,22,2,,,,
23,-,24kGoldn,CITY OF ANGELS,-,1,1,,,,
24,down,Dave,Location (feat. Burna Boy),23,4,17,,,,
25,up,OutKast,Ms. Jackson,27,5,16,,,,
26,down,Yungen,Bestie (feat. Yxng Bane),20,2,17,,,,
27,up,50 Cent,In Da Club,30,3,14,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),32,16,7,93,2019-11-10,19,2020-01-12
29,up,Dave,Black,33,29,3,,,,
30,up,Drake,God's Plan,51,10,12,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,34,4,16,,,,
32,up,DJ Shadow,Kings & Queens (feat. Run the Jewels),46,30,4,,,,
33,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],42,7,18,,,,
34,down,Milano,11/11,11,6,7,,,,
35,down,M Huncho,Pee Pee,21,21,6,,,,
36,down,Aitch,Buss Down (feat. ZieZie),25,1,18,,,,
37,down,J Hus,Must Be,35,3,16,,,,
38,up,Krept & Konan & Wizkid,G Love,41,13,18,,,,
39,up,MIST,So High (feat. Fredo),74,3,16,,,,
40,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",55,18,13,,,,
41,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,6,15,,,,
42,up,Drake,God's Plan,48,9,16,,,,
43,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,20,12,,,,
44,-,Young T & Bugsey,Bully Beef (feat. Fredo),-,13,1,,,,
45,-,Aitch,MICE,-,45,1,,,,
46,up,Post Malone,Better Now,54,24,10,,,,
47,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],58,14,14,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,2,13,,,,
49,up,B Young,Wine,72,49,2,,,,
50,-,JAY1,Flex (feat. JB Scofield),-,50,1,,,,
51,up,J Hus,Repeat (feat. Koffee),56,14,3,,,,
52,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],67,12,11,,,,
53,-,Post Malone,Better Now,-,6,10,,,,
54,down,Run-DMC,Walk This Way,44,9,12,,,,
55,down,DJB,Falling (Instrumental),49,49,6,,,,
56,down,Mostack,Staqdó,53,41,2,,,,
57,down,Tyga,Taste (feat. Offset),9,9,13,,,,
58,up,Nicki Minaj,Super Bass,59,5,5,,,,
59,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,15,7,,,,
60,up,ニッキー・ミナージュ,Starships,75,2,15,,,,
61,up,Mis-Teeq,All I Want,65,12,8,,,,
62,up,Stormzy,Do Better,71,24,13,,,,
63,-,Yung Redd & Lil' Keke,Flow,-,24,1,,,,
64,up,Kanye West,All Falls Down (feat. Syleena Johnson),88,20,7,,,,
65,down,Will Smith,Miami,52,3,17,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),40,2,10,,,,
67,down,Bugzy Malone,Cause a Commotion (feat. Skip Marley),37,27,7,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,4,18,,,,
69,-,House of Pain,Jump Around,-,9,10,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),36,7,18,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,7,,,,
72,up,Eve,Who's That Girl? (Main Pass),92,3,15,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,1,12,,,,
74,-,Kanye West,All of the Lights,-,37,3,,,,
75,down,Diana Ross,I'm Coming Out,50,13,4,,,,
76,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),83,16,6,,,,
77,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),91,2,2,,,,
78,-,Burna Boy,Secret (feat. Jeremih & Serani),-,20,1,,,,
79,down,DigDat,Ei8ht Mile (feat. Aitch),24,15,8,,,,
80,down,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",70,19,3,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,6,,,,
82,-,Swoope,I See You,-,70,3,,,,
83,-,Miss Rowe,Run The World (Beyonce Remix),-,52,2,,,,
84,up,Drake,Nice For What,95,15,3,,,,
85,down,Trevor Daniel & blackbear,Falling (blackbear Remix),84,59,5,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),14,6,8,,,,
87,down,DJ Prospect,"Trap Journal, Pt. 5",45,37,12,,,,
88,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),86,43,3,,,,
89,down,Aitch,Taste (Make It Shake),29,3,18,,,,
90,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,3,,,,
91,down,The Streets,Has It Come to This?,80,6,9,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,2,,,,
93,-,Ja Rule,Always On Time (feat. Ashanti),-,5,12,,,,
94,-,Fugees,Ready or Not,-,11,3,,,,
95,-,Pop Smoke,Dior,-,15,1,100,2020-02-23,46,2020-07-12
96,up,Tyga,Taste (feat. Offset),97,5,6,,,,
97,-,ThaiBeats,My Soul (Relaxed Old School Beat Mix) [Hip Hop Instrumental],-,52,1,,,,
98,-,Marz,Vossi Bop Freestyle,-,98,1,,,,
99,-,Manga Saint Hilare,At All Times (feat. Izzie Gibbs),-,99,1,,,,
100,-,Invincible,State of Emergency (Intro),-,14,6,,,,
