Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),1,1,12,88,2020-06-14,88,2020-06-14
2,up,AJ Tracey,Dinner Guest (feat. MoStack),3,1,9,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
4,up,Powfu,Death Bed (feat. beabadoobee),8,2,14,100,2020-03-01,7,2020-04-26
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,31,26,2019-10-06,26,2019-10-06
6,up,Kalvonix,One Day I'll Be Fine,17,1,15,,,,
7,down,Flo Rida,Low (feat. T-Pain),5,1,35,,,,
8,down,The Black Eyed Peas,Where Is the Love?,4,1,31,,,,
9,up,StaySolidRocky,Party Girl,14,9,5,86,2020-05-10,14,2020-06-14
10,down,Diana Ross,Chain Reaction,9,3,35,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,30,4,33,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,33,52,2020-04-12,48,2020-04-19
13,down,Pras,Ghetto Supastar (That Is What You Are),12,1,34,,,,
14,down,A G,McLovin,10,1,2,,,,
15,up,Young T & Bugsey,Strike a Pose (feat. Aitch),19,1,35,,,,
16,down,AJ Tracey,Ladbroke Grove,7,1,35,,,,
17,-,ARCHE,Не хуже других,-,17,1,,,,
18,up,KSI,Houdini (feat. Swarmz & Tion Wayne),21,18,9,,,,
19,down,Little Simz,"Might Bang, Might Not",18,5,5,,,,
20,-,N.E.R.D,She Wants to Move,-,20,5,,,,
21,-,Denise Chaila,Chaila,-,21,1,,,,
22,down,Post Malone,Circles,16,1,35,2,2019-10-06,2,2019-10-06
23,down,Mis-Teeq,Scandalous,20,6,33,,,,
24,up,Diana Ross,Upside Down,45,17,20,,,,
25,down,Roddy Ricch,The Box,22,1,26,91,2019-12-08,2,2020-02-16
26,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),13,3,2,,,,
27,up,Aitch,30,40,27,2,,,,
28,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,35,,,,
29,down,Will Smith,Miami,15,3,33,,,,
30,up,Liberty X,Jast a Little,97,13,15,,,,
31,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",26,6,6,,,,
32,-,우원재,Hashtag (feat. The Quiett),-,32,1,,,,
33,up,Pa Salieu,Betty,83,33,2,,,,
34,down,el maath,La Hora Del té (feat. Andrés Laforet),24,23,3,,,,
35,down,アシャンティ,Foolish,34,2,13,,,,
36,down,Nelly,Ride Wit Me (feat. City Spud),23,5,35,,,,
37,up,Mase,Feel So Good,42,11,18,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,8,16,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),54,18,26,,,,
40,down,Post Malone,Better Now,29,6,27,,,,
41,down,Drake,God's Plan,38,10,28,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,9,17,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),65,7,32,,,,
44,-,Salt-N-Pepa,Push It,-,4,12,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,12,,,,
46,down,OutKast,Ms. Jackson,39,5,31,,,,
47,up,Eve,Who's That Girl? (Main Pass),50,3,31,,,,
48,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,5,,,,
49,down,50 Cent,In Da Club,32,3,29,,,,
50,down,Trevor Daniel,Falling,27,2,29,61,2019-11-24,14,2020-01-05
51,down,PullOverSir,Get You the Death Bed,48,11,6,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,15,,,,
53,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],62,35,2,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,2,28,,,,
55,down,Burna Boy,Secret (feat. Jeremih & Serani),43,20,18,,,,
56,up,Fat Joe,What's Luv? (feat. Ashanti),85,22,8,,,,
57,down,Ja Rule,Livin' It Up (feat. Case),51,12,20,,,,
58,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",73,18,29,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,14,,,,
60,-,Bishop Nehru,Meathead (feat. MF DOOM),-,56,3,,,,
61,-,AVE,Slow,-,61,1,,,,
62,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,8,,,,
63,up,StaySolidRocky,Party Girl,74,63,3,,,,
64,up,Eminem,My Name Is,98,20,10,,,,
65,-,Jukstapose,I Used to Be Cool,-,65,1,,,,
66,-,Aitch,Buss Down (feat. ZieZie),-,1,19,,,,
67,-,Run-DMC,Walk This Way,-,9,26,,,,
68,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,68,1,,,,
69,down,Dave,Location (feat. Burna Boy),52,4,30,,,,
70,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,6,,,,
71,-,Fun Lovin' Criminals,Scooby Snacks,-,23,8,,,,
72,up,Tory Lanez,Who Needs Love,89,15,7,,,,
73,up,The Streets,Has It Come to This?,94,6,23,,,,
74,-,Ryan Carter,She Let Me Hit It,-,42,2,,,,
75,down,Ja Rule,Always On Time (feat. Ashanti),58,5,24,,,,
76,-,Neneh Cherry,Buffalo Stance,-,4,18,,,,
77,down,Yxng Bane,Are You Mad (feat. K-Trap),75,53,7,,,,
78,-,Jae Millz,OMG (Young Money Remix),-,55,3,,,,
79,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],36,9,13,,,,
80,down,Run-DMC & Jason Nevins,It's Like That,71,1,26,,,,
81,down,Yxng Bane,Table For Two,72,57,8,,,,
82,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],67,27,8,,,,
83,up,Ice Cube,You Can Do It,90,11,4,,,,
84,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,5,,,,
85,-,Deeb,Palm Parallels,-,63,5,,,,
86,-,Styles P,Let's Go,-,16,2,,,,
87,up,The Supremes,You Keep Me Hangin' On,95,34,6,,,,
88,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,5,,,,
89,-,Travis Scott,Piss on Your Grave (feat. Kanye West),-,80,1,,,,
90,-,Rae Khalil,Allstar (feat. Free Nationals),-,69,1,,,,
91,-,Jack Harlow,Whats Poppin,-,28,8,76,2020-03-22,37,2020-04-19
92,-,Eminem,The Real Slim Shady,-,27,8,,,,
93,-,Stan Forebee & Cloudchord,Song for the Sun,-,70,3,,,,
94,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,10,,,,
95,-,Diana Ross & The Supremes,Reflections,-,33,4,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,11,6,,,,
97,-,J Hus,Must Be,-,3,25,,,,
98,-,Post Malone,Better Now,-,24,21,,,,
99,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],31,29,8,,,,
100,-,Neneh Cherry,Manchild,-,54,7,,,,
