Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,5,,,,
2,up,Aitch,My G,2,2,12,,,,
3,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,3,79,,,,
4,up,Rick Ross,Hustlin',4,3,6,,,,
5,-,Cristale,Far Away,-,5,1,,,,
6,up,Lowkey 303,Happy Meal,7,4,36,,,,
7,up,Flo Rida,Low (feat. T-Pain),16,1,158,,,,
8,down,Tion Wayne,Let's Go (feat. Aitch),5,4,5,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,60,,,,
10,down,Loyle Carner,Nobody Knows (Ladas Road),3,3,7,,,,
11,up,Little Simz,How Did You Get Here,32,11,3,,,,
12,up,The Kid LAROI,WITHOUT YOU,15,1,88,32,2020-12-13,12,2021-02-28
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,3,70,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,57,,,,
15,down,Nelly,Hot In Herre,12,5,42,,,,
16,up,Pras,Ghetto Supastar (That Is What You Are),34,1,150,,,,
17,up,Aitch & Ed Sheeran,My G,24,15,10,,,,
18,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],31,4,93,,,,
19,up,Drake,Take Care (feat. Rihanna),39,7,19,,,,
20,up,Armani White,Billie Eilish.,38,8,9,,,,
21,up,K-Trap,Warm,22,21,4,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,42,,,,
23,up,Billy Young,Every Little Thing,99,3,25,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),28,5,155,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,102,,,,
26,up,エミネム,The Monster (feat. Rihanna),36,9,18,,,,
27,up,Nelly,Just a Dream,67,21,3,,,,
28,-,Esony,Free Fire Tik Tok,-,28,2,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),8,4,62,,,,
30,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],42,12,40,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),14,5,85,,,,
32,down,Salt-N-Pepa,Push It,21,4,77,,,,
33,-,ニッキー・ミナージュ,Starships,-,2,69,,,,
34,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],49,18,53,,,,
35,up,J Hus,Did You See,71,15,41,,,,
36,up,Run-DMC,Walk This Way,86,9,79,,,,
37,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],46,7,98,,,,
38,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,14,,,,
39,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,68,,,,
40,up,Fujitsu,Walk Along the Dock,65,23,25,,,,
41,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,9,,,,
42,up,Central Cee,One Up,59,42,3,,,,
43,up,Ice Cube,You Can Do It,55,20,17,,,,
44,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],26,21,10,,,,
45,up,Mis-Teeq,Scandalous,60,6,144,,,,
46,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,48,,,,
47,up,Eve,Who's That Girl? (Main Pass),93,3,99,,,,
48,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,17,,,,
49,-,OutKast,Ms. Jackson,-,5,133,,,,
50,up,Misc.Inc,Vibes,97,6,75,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),53,12,49,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,13,,,,
53,-,Dave,No Words (feat. Mostack),-,9,13,,,,
54,down,Saib,Whale Call (Mix),33,3,26,,,,
55,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,25,,,,
56,up,Oliver Mandarine,Son De L'ame,73,29,31,,,,
57,down,Run-DMC & Jason Nevins,It's Like That,48,1,108,,,,
58,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),91,16,27,,,,
59,-,J.Megatron,Majik Kourt,-,37,5,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),17,2,89,,,,
61,-,Saib,West Lake,-,45,21,,,,
62,down,Chamillionaire & Krayzie Bone,Ridin',45,42,22,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,31,16,,,,
64,-,Yungen,Bestie (feat. Yxng Bane),-,2,26,,,,
65,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,12,,,,
66,-,Jack Harlow,First Class,-,3,22,,,,
67,-,Lastnamedavid,"00:00, 00:00",-,9,14,,,,
68,up,Eminem,The Real Slim Shady,98,8,45,,,,
69,-,Giggs,Linguo (feat. Donae'o),-,69,3,,,,
70,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),68,11,20,,,,
71,-,ENNY,Champagne Problems,-,36,1,,,,
72,down,KillaBeats 6ix,Go Again,23,23,18,,,,
73,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,56,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,20,,,,
75,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,100,,,,
76,-,Black Ice BDL,Fuck N****s,-,76,1,,,,
77,-,Diana Ross,When You Tell Me That You Love Me,-,29,3,,,,
78,down,Jake Jalone,Chasing Stars,30,17,38,,,,
79,-,Future,Mask Off,-,32,8,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,45,3,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,87,26,2019-10-06,26,2019-10-06
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,3,23,,,,
83,-,Kainbeats & cxlt.,Ephemerality,-,27,30,,,,
84,-,AJ Tracey,Ladbroke Grove,-,1,119,,,,
85,down,Drake,Take Care (feat. Rihanna),47,5,14,,,,
86,down,Oxlade,KU LO SA - A COLORS SHOW,51,9,12,,,,
87,-,Wu-Tang Clan,Gravel Pit,-,19,5,,,,
88,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,36,2,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,9,91,36,2020-02-16,36,2020-02-16
90,up,Rimzee,Juggin,90,62,2,,,,
91,down,Missy Elliott,Work It (Respect M.E.),85,25,25,,,,
92,down,Neneh Cherry,Buffalo Stance,43,4,110,,,,
93,-,B Young,079ME,-,10,6,,,,
94,-,Young Floss,Turn It Up (rmx) Feat. Rihanna,-,70,3,,,,
95,-,Post Malone,Circles,-,1,140,2,2019-10-06,2,2019-10-06
96,down,Will Smith,Men In Black,76,3,56,,,,
97,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,29,,,,
98,-,Migos,T-Shirt,-,30,1,,,,
99,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,7,24,,,,
100,-,Kendrick Lamar,HUMBLE.,-,31,5,,,,
