Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,7,,,,
2,up,Aitch,My G,2,2,14,,,,
3,up,Rick Ross,Hustlin',3,3,8,,,,
4,-,Clavish,NRF Freestyle,-,4,1,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),48,5,87,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,3,72,,,,
7,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,7,1,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,59,,,,
9,-,2Pac,Letter 2 My Unborn,-,9,1,,,,
10,-,Juan Rios,Cascada,-,10,1,,,,
11,up,Nelly,Hot In Herre,37,5,44,,,,
12,-,Missy Elliott,All N My Grill,-,12,1,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,1,160,,,,
14,-,Wholesale Hip Hop Beats,Hip Hop Beat 153,-,14,1,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),26,4,64,,,,
16,up,Drake & 21 Savage,Rich Flex,34,5,2,,,,
17,down,Drake,Take Care (feat. Rihanna),16,7,21,,,,
18,-,Taio Cruz,I Just Wanna Know,-,18,2,,,,
19,-,Giggs,Time,-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,44,,,,
21,up,Little Simz,How Did You Get Here,33,11,5,,,,
22,up,Bugzy Malone & TeeDee,Out Of Nowhere,39,5,2,,,,
23,down,The Kid LAROI,WITHOUT YOU,8,1,90,32,2020-12-13,12,2021-02-28
24,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,3,81,,,,
25,-,Drake,Hotline Bling,-,2,47,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,62,,,,
27,-,KillaBeats 6ix,Go Again,-,23,19,,,,
28,up,Drake,Take Care (feat. Rihanna),45,5,16,,,,
29,down,Lowkey 303,Happy Meal,19,4,38,,,,
30,-,ChillTunes,Stardust Taxi,-,30,1,,,,
31,-,Vanilla Ice,Ice Ice Baby,-,31,17,,,,
32,up,Armani White,Billie Eilish.,47,8,11,,,,
33,down,The Game,Pot of Gold (feat. Chris Brown),5,5,2,,,,
34,-,Billy Young,Every Little Thing,-,3,26,,,,
35,up,エミネム,The Monster (feat. Rihanna),49,9,20,,,,
36,-,K-Trap & Skepta,Warm (Remix),-,31,1,,,,
37,down,Lil Tjay,Give You What You Want,31,31,2,,,,
38,-,Jake Jalone,Chasing Stars,-,17,39,,,,
39,down,Pras,Ghetto Supastar (That Is What You Are),15,1,152,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),32,5,157,,,,
41,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,29,2,,,,
42,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],80,4,95,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,30,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,104,,,,
45,down,Saib,Whale Call (Mix),41,3,28,,,,
46,down,Oliver Mandarine,Son De L'ame,29,29,33,,,,
47,down,Tion Wayne,Let's Go (feat. Aitch),25,4,7,,,,
48,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,26,,,,
49,-,Oatmello & Cloudchord,Topaz,-,32,22,,,,
50,up,Central Cee,One Up,85,42,5,,,,
51,up,40 Winks,The Weeping Soul,67,15,3,,,,
52,-,French Montana,Killaz Theme (feat. Chinx Drugz),-,52,1,,,,
53,-,Dave & Fredo,Funky Friday,-,27,63,,,,
54,up,J Hus,Did You See,94,15,43,,,,
55,up,Flitz&Suppe,Mutiny (feat. Kupla),68,24,3,,,,
56,down,Fujitsu,Walk Along the Dock,51,23,27,,,,
57,-,Dave,Location (feat. Burna Boy),-,4,78,,,,
58,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,9,12,,,,
59,-,Dave,Fresh,-,59,1,,,,
60,up,"Jelani Blackman, Moonchild Sanelly & Trillary Banks",Comfy,90,60,2,,,,
61,down,Salt-N-Pepa,Push It,46,8,5,,,,
62,-,Big Shaq,Man's Not Hot (Christmas Edition),-,62,1,,,,
63,-,J-Kwon,Tipsy (Radio Mix),-,8,17,,,,
64,-,Skee-Lo,I Wish (Radio Edit),-,14,101,,,,
65,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),63,16,29,,,,
66,-,Hyde,Human,-,66,1,,,,
67,-,Donny Goines,Don't You,-,22,3,,,,
68,up,Cardi B,Bodak Yellow,79,41,17,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,2,91,,,,
70,-,ENNY,Champagne Problems,-,36,2,,,,
71,-,Salt-N-Pepa,Push It,-,4,78,,,,
72,-,Lil Nas X,Old Town Road,-,44,7,,,,
73,-,Migos,T-Shirt,-,30,2,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,80,52,2020-04-12,48,2020-04-19
75,-,DJ Yoda,My Energy (feat. Eva Lazarus),-,39,1,,,,
76,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],44,18,55,,,,
77,-,Tavares,More Than a Woman,-,72,2,,,,
78,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,12,,,,
79,-,Chamillionaire & Krayzie Bone,Ridin',-,42,23,,,,
80,up,Will Smith,Men In Black,84,3,58,,,,
81,down,Nelly,Just a Dream,21,21,5,,,,
82,-,Neneh Cherry,Manchild,-,54,24,,,,
83,-,D-Block Europe,Careful,-,22,1,,,,
84,down,Eminem,Without Me,58,14,15,,,,
85,-,Meekz & Dave,Fresh Out The Bank,-,17,1,,,,
86,down,Aitch & Ed Sheeran,My G,23,15,12,,,,
87,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),89,30,67,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,5,61,,,,
89,down,Arrested Development,Mr Wendal,81,33,10,,,,
90,up,OutKast,Ms. Jackson,92,5,135,,,,
91,-,Kojey Radical,Prelude,-,91,1,,,,
92,down,Mis-Teeq,Scandalous,65,6,146,,,,
93,down,Rimzee,Juggin,62,62,4,,,,
94,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],52,12,42,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,3,25,,,,
96,-,Sleepy Fish,Witch Hat,-,34,4,,,,
97,down,S1mba,Rover (feat. DTG),88,1,48,88,2020-06-14,88,2020-06-14
98,down,Misc.Inc,Vibes,56,6,77,,,,
99,-,Post Malone,Better Now,-,24,35,,,,
100,down,OutKast,"So Fresh, So Clean",72,3,12,,,,
