Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,3,,,,
2,up,The Black Eyed Peas,Where Is the Love?,3,1,76,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,1,39,33,2020-08-23,1,2020-10-11
4,up,Rondodasosa,SLATT (feat. Capo Plaza),4,3,2,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,80,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,14,4,76,,,,
7,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],15,5,4,,,,
8,up,Will Smith,Men In Black,55,3,16,,,,
9,up,D-Block Europe & RAYE,Ferrari Horses,10,7,8,,,,
10,-,Eve,Who's That Girl? (Main Pass),-,3,67,,,,
11,up,Ice Cube,You Can Do It,56,11,13,,,,
12,down,Pras,Ghetto Supastar (That Is What You Are),2,1,79,,,,
13,up,Loski,Naija Man (feat. Davido),16,13,4,,,,
14,up,アシャンティ,Foolish,35,2,58,,,,
15,up,Post Malone,Circles,19,1,80,2,2019-10-06,2,2019-10-06
16,up,AJ Tracey,Ladbroke Grove,99,1,71,,,,
17,down,Mis-Teeq,Scandalous,11,6,74,,,,
18,down,Snoop Dogg,Doggy Dogg Christmas,12,1,9,,,,
19,up,Drake,God's Plan,22,10,72,,,,
20,down,Drake,God's Plan,17,9,75,,,,
21,-,Liberty X,Jast a Little,-,13,54,,,,
22,down,Nelly,Ride Wit Me (feat. City Spud),18,5,80,,,,
23,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",23,14,27,,,,
24,up,Ja Rule,Livin' It Up (feat. Case),29,12,49,,,,
25,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,2,80,,,,
26,down,OutKast,Ms. Jackson,21,5,76,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,17,8,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,20,31,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,57,,,,
30,up,The Kid LAROI,WITHOUT YOU,100,1,20,32,2020-12-13,12,2021-02-28
31,-,The Notorious B.I.G.,Respect,-,31,1,,,,
32,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,53,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,44,,,,
34,down,Fredo,Ready (feat. Summer Walker),25,8,9,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,66,1,60,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,55,79,2020-04-19,1,2020-07-05
37,down,ROLLERBLVDE,Leave Me Lone,31,31,3,,,,
38,-,Drake,Passionfruit,-,33,12,,,,
39,down,Montell Jordan,This Is How We Do It,32,12,48,,,,
40,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],48,4,30,,,,
41,up,Stormzy,Vossi Bop,83,5,48,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,5,31,,,,
43,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],78,14,44,,,,
44,down,50 Cent,In Da Club,37,3,61,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),7,7,74,,,,
46,up,Missy Elliott,Get Ur Freak On (LP Version),63,9,35,,,,
47,up,Young T & Bugsey,Don't Rush (feat. Headie One),53,1,67,52,2020-04-12,48,2020-04-19
48,-,Eminem,My Name Is,-,20,28,,,,
49,up,Fat Joe,What's Luv? (feat. Ashanti),74,22,35,,,,
50,down,Beastie Boys,Fight for Your Right,46,8,29,,,,
51,up,Pop Smoke,What You Know Bout Love,69,3,31,,,,
52,-,Post Malone,Better Now,-,6,52,,,,
53,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,39,,,,
54,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,30,,,,
55,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,1,,,,
56,up,RAY BLK,Games (feat. Giggs),59,21,9,,,,
57,-,J Hus,Must Be,-,3,48,,,,
58,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,89,21,10,,,,
59,up,Headie One,Princess Cuts (feat. Young T & Bugsey),67,4,32,,,,
60,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",28,18,63,,,,
61,-,Burna Boy,Secret (feat. Jeremih & Serani),-,20,26,,,,
62,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),88,19,13,,,,
63,-,Cheap Monk,Agua,-,44,7,,,,
64,-,Diana Ross,I'm Coming Out,-,13,30,,,,
65,-,Sleepy Fish,For When It's Warmer,-,42,15,,,,
66,-,Museekal,Senorita (Remix),-,23,3,,,,
67,-,Arrested Development,Mr Wendal,-,67,3,,,,
68,up,J Hus,Bouff Daddy,81,34,22,,,,
69,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,10,,,,
70,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,30,,,,
71,-,AD5,Caked up,-,4,2,,,,
72,up,Will Smith,Miami,92,3,75,,,,
73,-,CJ,Whoopty,-,3,23,51,2020-11-22,8,2021-01-24
74,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),80,11,20,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,69,,,,
76,-,Liberty X,Just a Little,-,46,8,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,33,,,,
78,-,Neneh Cherry,Buffalo Stance,-,4,50,,,,
79,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,3,,,,
80,down,Cameo,Word Up! (Single Version),76,22,13,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,1,34,,,,
82,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],70,9,44,,,,
83,-,Drake,Nice For What,-,15,16,,,,
84,-,Lil' Kim,Suck My D**k (Amended Version),-,84,1,,,,
85,up,Skee-Lo,I Wish (Radio Edit),91,14,39,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,6,,,,
87,down,Central Cee,Loading,73,8,19,,,,
88,down,Silicone,NewYork Inspired,39,4,29,,,,
89,-,Tyga,Taste (feat. Offset),-,5,24,,,,
90,-,RoseGOLD Will,Streets Don't Luv U.,-,88,1,,,,
91,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,26,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),54,9,34,36,2020-02-16,36,2020-02-16
93,-,Roddy Ricch,The Box,-,1,62,91,2019-12-08,2,2020-02-16
94,-,Remulak & Liphe,Wonder,-,44,4,,,,
95,-,Styles P,Let's Go,-,16,10,,,,
96,-,Trae tha Truth,Forgot About Trae,-,17,7,,,,
97,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),85,2,15,,,,
98,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,10,21,,,,
99,-,Ghetto Fabulous Gang,C'est le mouvement,-,68,3,,,,
100,-,Diana Ross & The Supremes,Reflections,-,33,14,,,,
