Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,2,1,0,,,,
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,up,MIST,So High (feat. Fredo),3,3,0,,,,
4,up,Young T & Bugsey,Strike a Pose (feat. Aitch),4,1,0,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,0,,,,
6,up,Stormzy,Crown,7,6,0,,,,
7,down,Dave,Location (feat. Burna Boy),6,4,0,,,,
8,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",9,8,0,,,,
9,down,Stormzy,Vossi Bop,8,5,0,,,,
10,-,Aitch,Taste (Make It Shake),-,3,0,,,,
11,up,Hardy Caprio & DigDat,Guten Tag,15,11,0,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,21,4,0,,,,
13,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,11,0,,,,
14,up,Mostack,Shine Girl (feat. Stormzy),20,14,0,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,0,26,2019-10-06,26,2019-10-06
16,up,Young Thug,The London (feat. J. Cole & Travis Scott),17,14,0,,,,
17,up,Diana Ross,Chain Reaction,27,3,0,,,,
18,up,Drake,Money In The Grave (feat. Rick Ross),29,11,0,45,2019-10-06,45,2019-10-06
19,down,NSG,OT Bop,18,18,0,,,,
20,up,One Acen,Miss Diva (feat. Yungen),25,16,0,,,,
21,up,Ms Banks,Snack (feat. Kida Kudz),23,6,0,,,,
22,down,JAY1,Mocking It,13,13,0,,,,
23,up,Beyoncé,FIND YOUR WAY BACK,24,23,0,,,,
24,down,Will Smith,Miami,14,3,0,,,,
25,up,Y2K & bbno$,Lalala,64,20,0,11,2019-10-06,11,2019-10-06
26,up,Mis-Teeq,Scandalous,36,6,0,,,,
27,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],28,7,0,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),40,5,0,,,,
29,down,D-Block Europe,Home Pussy,26,25,0,,,,
30,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),52,5,0,,,,
31,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),10,2,0,,,,
32,up,Lil Tecca,Ransom,48,4,0,16,2019-10-06,16,2019-10-06
33,down,Coolio,Gangsta's Paradise (feat. L.V.),16,7,0,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,0,,,,
35,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),42,35,0,,,,
36,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),50,36,0,,,,
37,up,House of Pain,Jump Around,53,9,0,,,,
38,up,Remedee,Love of My Life (feat. Not3s & Young Adz),76,20,0,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),88,2,0,,,,
40,down,Skee-Lo,I Wish (Radio Edit),38,14,0,,,,
41,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],39,14,0,,,,
42,down,Post Malone,Better Now,31,24,0,,,,
43,up,Pras,Ghetto Supastar (That Is What You Are),43,1,0,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),59,12,0,,,,
45,down,Madcon,Beggin (Original Version),12,12,0,,,,
46,up,The Notorious B.I.G.,Hypnotize,65,11,0,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,2,0,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,0,,,,
49,up,Skepta,What Do You Mean? (feat. J Hus),55,49,0,,,,
50,-,JAY-Z,Izzo (H.O.V.A.),-,50,0,,,,
51,up,2Pac,Changes (feat. Talent),90,23,0,,,,
52,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),37,6,0,,,,
53,up,Eminem,The Real Slim Shady,80,8,0,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,9,0,,,,
55,down,Tyga,Taste (feat. Offset),45,9,0,,,,
56,-,50 Cent,In Da Club,-,3,0,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),70,9,0,36,2020-02-16,36,2020-02-16
58,up,Wyclef Jean,Perfect Gentleman,91,19,0,,,,
59,down,OutKast,Ms. Jackson,47,5,0,,,,
60,up,City High,What Would You Do?,63,60,0,,,,
61,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",87,18,0,,,,
62,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],46,27,0,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,17,0,,,,
64,up,Eminem,My Name Is,78,44,0,,,,
65,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,12,0,,,,
66,up,Eve,Gangsta Lovin' (feat. Alicia Keys),74,66,0,,,,
67,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,15,0,,,,
68,down,Krept & Konan,Freak of the Week (feat. Jeremih),32,27,0,,,,
69,down,The Streets,Has It Come to This?,58,6,0,,,,
70,up,Swoope,I See You,93,70,0,,,,
71,down,Tinie Tempah,Girls Like (feat. Zara Larsson),61,25,0,,,,
72,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,35,0,,,,
73,up,Cameo,Word Up! (Single Version),95,22,0,,,,
74,down,Kanye West,All Falls Down (feat. Syleena Johnson),57,20,0,,,,
75,up,Salt-N-Pepa,Shoop,92,73,0,,,,
76,down,Dr. Dre,Forgot About Dre (feat. Eminem),73,52,0,,,,
77,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,6,0,,,,
78,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,1,0,,,,
79,down,Missy Elliott,Work It (Respect M.E.),51,25,0,,,,
80,up,Drake,In My Feelings,86,49,0,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
82,-,J Hus,Did You See,-,15,0,,,,
83,-,Skepta,Love Me Not (feat. Cheb Rabi & B Live),-,53,0,,,,
84,down,Russ & Tion Wayne,Keisha & Becky,77,18,0,,,,
85,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),66,8,0,,,,
86,down,Young Money,BedRock (feat. Lloyd),54,54,0,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),83,6,0,,,,
88,down,Mis-Teeq,All I Want,75,12,0,,,,
89,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],60,9,0,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,15,0,,,,
91,down,Fugees,Ready or Not,56,11,0,,,,
92,-,Drake,God's Plan,-,9,0,,,,
93,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),97,58,0,,,,
94,down,Drake,Passionfruit,72,33,0,,,,
95,up,The Plug,Not Today (feat. Dappy & Tory Lanez),98,95,0,,,,
96,-,Beastie Boys,Fight for Your Right,-,8,0,,,,
97,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),99,97,0,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,60,0,,,,
99,-,Professor Green,Read All About It (feat. Emeli Sandé),-,63,0,,,,
100,down,50 Cent,If I Can't,71,52,0,,,,
