Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
2,up,Moeman & Kå,Bentleys & Rovers,2,2,19,,,,
3,up,Aitch,My G,4,2,7,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,39,,,,
5,down,Wiz Khalifa,Black and Yellow,3,2,48,,,,
6,-,Rick Ross,Hustlin',-,3,1,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,3,65,,,,
8,-,thedragonyouchase,Rest In Peace Roger,-,8,1,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,10,9,7,,,,
10,-,mistycold,Running Up That Hill (Stranger Things Lofi),-,10,1,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,18,,,,
12,up,The Kid LAROI,WITHOUT YOU,20,1,83,32,2020-12-13,12,2021-02-28
13,up,D-Block Europe,4 The Win,43,11,2,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,3,37,,,,
15,down,Armani White,Billie Eilish.,13,8,4,,,,
16,down,Flo Rida,Low (feat. T-Pain),12,1,153,,,,
17,-,Billy Woods,Classical Music (feat. AKAI SOLO & Fielded),-,17,1,,,,
18,down,Lowkey 303,Happy Meal,17,4,31,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),40,5,80,,,,
20,-,Big Moochie Grape,Christopher Wallace,-,20,1,,,,
21,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,21,1,,,,
22,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),59,15,66,,,,
23,up,Fujitsu,Walk Along the Dock,34,23,20,,,,
24,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,24,1,,,,
25,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,89,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),33,5,150,,,,
27,-,PRS SoufGod & PRS Rell,Sleepy,-,27,3,,,,
28,up,FLOHIO,SPF,97,28,4,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,4,57,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,97,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,52,,,,
32,down,Loyle Carner,Nobody Knows (Ladas Road),16,3,2,,,,
33,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],36,12,35,,,,
34,-,Oatmello & Cloudchord,Topaz,-,32,18,,,,
35,down,Pras,Ghetto Supastar (That Is What You Are),21,1,145,,,,
36,down,Jake Jalone,Chasing Stars,24,17,33,,,,
37,down,Drake,Take Care (feat. Rihanna),18,7,14,,,,
38,down,Rinat Abushaev,Бай,7,7,2,,,,
39,-,Hella Maze,Feel Good,-,20,4,,,,
40,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},55,11,57,,,,
41,up,Saib,Whale Call (Mix),46,3,21,,,,
42,-,KillaBeats 6ix,Go Again,-,23,15,,,,
43,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],28,21,5,,,,
44,down,Drake,Take Care (feat. Rihanna),37,5,10,,,,
45,up,J Hus,Did You See,53,15,36,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,20,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,1,114,,,,
48,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,3,75,,,,
49,up,Ice Cube,You Can Do It,58,20,12,,,,
50,up,Eve,Who's That Girl? (Main Pass),79,3,95,,,,
51,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,45,,,,
52,-,Skepta & Nafe Smallz,Greaze Mode,-,52,4,,,,
53,-,Miyamoto Nash,Smoke With You (feat. Zro),-,14,11,,,,
54,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,50,,,,
55,-,leaf beach,Mirage,-,55,7,,,,
56,up,Oliver Mandarine,Son De L'ame,68,29,26,,,,
57,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,62,,,,
58,-,KA,Schaduw (feat. S10),-,6,12,,,,
59,down,Mis-Teeq,Scandalous,42,6,140,,,,
60,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),76,16,24,,,,
61,up,Will Smith,Men In Black,69,3,52,,,,
62,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,63,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,9,89,36,2020-02-16,36,2020-02-16
64,-,Dave & Fredo,Funky Friday,-,27,59,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,44,,,,
66,down,Bugzy Malone & MIST,Energy,38,15,6,,,,
67,down,Drake,God's Plan,66,10,100,,,,
68,-,Towerz & Spencer Hunt,Pillows,-,58,8,,,,
69,-,Billy Young,Every Little Thing,-,3,20,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,31,13,,,,
71,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,2,,,,
72,-,Ja Rule,Always On Time (feat. Ashanti),-,5,57,,,,
73,up,Roddy Ricch,The Box,74,1,98,91,2019-12-08,2,2020-02-16
74,-,J Hus,Must Be,-,3,61,,,,
75,down,Aitch & Ed Sheeran,My G,39,15,5,,,,
76,-,Future,WAIT FOR U (feat. Drake & Tems),-,4,17,,,,
77,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,55,,,,
78,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,1,,,,
79,down,Fabolous,Into You (feat. Tamia) [Main Mix],57,9,27,,,,
80,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,19,,,,
81,-,Sleepy Fish,Witch Hat,-,34,2,,,,
82,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,7,22,,,,
83,-,アシャンティ,Foolish,-,2,109,,,,
84,down,Chamillionaire & Krayzie Bone,Ridin',56,42,18,,,,
85,down,Eminem,Without Me,75,14,10,,,,
86,down,The Field Tapes & Sleepy Fish,Through Trees,29,13,21,,,,
87,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,7,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,6,46,,,,
89,down,Central Cee,Retail Therapy,47,5,18,,,,
90,down,Skee-Lo,I Wish (Radio Edit),86,14,96,,,,
91,up,Dylan Sitts,Rain Check,99,24,2,,,,
92,-,OutKast,Ms. Jackson,-,5,130,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,8,114,,,,
94,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,18,2,,,,
95,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],48,21,29,,,,
96,-,K-Trap,Spoilt,-,77,1,,,,
97,down,Terror Squad,Lean Back,52,28,24,,,,
98,down,The Notorious B.I.G.,Hypnotize,60,11,19,,,,
99,down,JAY-Z,Hard Knock Life (Ghetto Anthem),61,25,5,,,,
100,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Ricky Rich],-,100,1,,,,
