Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,33,,,,
2,up,Kå,Goed Fout,2,2,23,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,23,,,,
4,up,Jack Harlow,First Class,5,3,4,,,,
5,up,Wiz Khalifa,Promises,7,5,2,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,3,14,,,,
7,up,Lowkey 303,Happy Meal,11,4,11,,,,
8,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,16,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,6,,,,
10,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,6,12,,,,
11,down,A1 x J1 & Tion Wayne,Dance,10,6,8,,,,
12,up,Dave,Starlight,13,5,9,,,,
13,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),92,13,30,,,,
14,up,Flo Rida,Low (feat. T-Pain),20,1,131,,,,
15,up,Snoop Dogg,Doggy Dogg Christmas,24,1,54,,,,
16,up,Digga D,Hold It Down,16,16,3,,,,
17,down,Post Malone,Circles,14,1,131,2,2019-10-06,2,2019-10-06
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,14,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,8,99,,,,
20,up,ニッキー・ミナージュ,Starships,29,2,53,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],64,17,4,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,16,,,,
23,up,Jake Jalone,Chasing Stars,30,17,16,,,,
24,-,Future,WAIT FOR U (feat. Drake & Tems),-,4,1,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),41,2,65,,,,
26,-,Montell Jordan,This Is How We Do It,-,12,68,,,,
27,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),21,11,10,,,,
28,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),40,20,13,,,,
29,down,Pras,Ghetto Supastar (That Is What You Are),12,1,123,,,,
30,up,Post Malone,Better Now,58,6,73,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),33,5,128,,,,
32,up,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,62,27,4,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,110,,,,
34,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],34,4,70,,,,
35,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],43,12,16,,,,
36,-,Arrested Development,Mr Wendal,-,33,5,,,,
37,-,Trey Cino,X2,-,37,1,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),26,5,59,,,,
39,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,3,53,,,,
40,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),53,2,117,,,,
41,up,Skee-Lo,I Wish (Radio Edit),78,14,78,,,,
42,down,Drake,Hotline Bling,19,2,44,,,,
43,up,softy & no one's perfect,Skylark,55,28,24,,,,
44,-,Monma & cocabona,Garnet,-,43,3,,,,
45,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),93,30,2,,,,
46,down,Misc.Inc,Vibes,37,6,59,,,,
47,-,youngtear603,valencia FC vs FC barcelona,-,47,1,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,76,,,,
49,up,50 Cent,In Da Club,82,20,15,,,,
50,up,Arrested Development,People Everyday (Metamorphosis Mix),90,10,52,,,,
51,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,12,,,,
52,down,Cpt.lavish,The Flat Way (Egypt 1978),38,10,73,,,,
53,-,Miyamoto Nash,Smoke With You (feat. Zro),-,14,5,,,,
54,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},77,11,36,,,,
55,down,Drake,God's Plan,54,9,89,,,,
56,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],56,21,12,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,4,42,,,,
58,-,Aitch & Ashanti,Baby,-,58,1,,,,
59,up,OutKast,Ms. Jackson,89,5,113,,,,
60,down,Drake,God's Plan,32,10,95,,,,
61,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,30,,,,
62,-,Saib,West Lake,-,45,5,,,,
63,-,NSG,OT Bop,-,18,3,,,,
64,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,31,,,,
65,-,Eve,Who's That Girl? (Main Pass),-,3,83,,,,
66,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,2,,,,
67,-,Oliver Mandarine,Son De L'ame,-,29,8,,,,
68,-,Maximillian,California Soul,-,41,6,,,,
69,-,BIA,LONDON (feat. J. Cole),-,69,2,,,,
70,down,Stormzy,Vossi Bop,48,5,88,,,,
71,-,Eminem,My Name Is,-,44,9,,,,
72,down,Mis-Teeq,Scandalous,70,6,124,,,,
73,down,Stefflon Don,Hurtin' Me (feat. French Montana),50,7,37,,,,
74,-,Saib,Whale Call (Mix),-,3,5,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),25,4,43,,,,
76,up,Lastnamedavid,"00:00, 00:00",81,9,8,,,,
77,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,50,,,,
78,-,leaf beach,Mirage,-,55,4,,,,
79,-,Chamillionaire & Krayzie Bone,Ridin',-,42,7,,,,
80,-,OutKast,"So Fresh, So Clean",-,3,1,,,,
81,-,Post Malone,Better Now,-,24,32,,,,
82,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,1,,,,
83,-,Towerz & Spencer Hunt,Pillows,-,58,3,,,,
84,-,Psalm Trees,Soulitude,-,43,19,,,,
85,-,Scarub,Hitch Hikers Guide,-,65,5,,,,
86,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,2,,,,
87,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],98,9,84,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,38,,,,
89,-,B Young,079ME,-,10,3,,,,
90,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,15,,,,
91,-,Nymano,Sleepover (feat. JK the Sage),-,41,16,,,,
92,-,Roddy Ricch,The Box,-,1,86,91,2019-12-08,2,2020-02-16
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,81,26,2019-10-06,26,2019-10-06
94,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),83,30,49,,,,
95,down,Wiz Khalifa,Black and Yellow,3,2,26,,,,
96,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,1,,,,
97,-,Missy Elliott,We Run This (Without Manicure Interlude),-,51,1,,,,
98,down,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),74,40,15,,,,
99,down,J Hus,Did You See,59,15,18,,,,
100,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,22,,,,
