Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David-1b,Playground (Monolith),1,1,2,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,42,26,2019-10-06,26,2019-10-06
3,up,Cédtavious Hernandez,Black Panther Challenge (Hit the Black Panther),3,3,3,,,,
4,-,Little Simz,Offence,-,2,1,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,5,33,2020-08-23,1,2020-10-11
6,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,2,4,,,,
7,up,A G,McLovin,11,1,13,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
9,up,Flo Rida,Low (feat. T-Pain),10,1,46,,,,
10,down,S1mba,Rover (feat. DTG),7,1,23,88,2020-06-14,88,2020-06-14
11,up,Nines,Airplane Mode (feat. NSG),13,8,4,,,,
12,up,The Black Eyed Peas,Where Is the Love?,16,1,42,,,,
13,down,Young T & Bugsey,Strike a Pose (feat. Aitch),9,1,46,,,,
14,down,Diana Ross,Chain Reaction,8,3,46,,,,
15,up,Mis-Teeq,Scandalous,32,6,44,,,,
16,down,AJ Tracey,Ladbroke Grove,14,1,46,,,,
17,up,Will Smith,Gettin' Jiggy Wit It,43,4,44,,,,
18,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,1,78,2019-12-15,22,2020-02-16
19,up,Will Smith,Miami,60,3,44,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,16,6,95,2020-08-30,95,2020-08-30
21,up,OutKast,Ms. Jackson,30,5,42,,,,
22,down,AJ Tracey,Dinner Guest (feat. MoStack),18,1,20,,,,
23,up,S1mba,Rover (feat. Lil Tecca),70,23,2,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,2,8,,,,
25,up,Nicki Minaj,Starships,26,14,22,,,,
26,up,Stefflon Don,Hurtin' Me (feat. French Montana),56,7,20,,,,
27,up,YaBoyDon,Greece Freestyle,75,25,6,,,,
28,-,Smiler,Freestyle,-,28,1,,,,
29,down,Stormzy,Superheroes,22,22,5,,,,
30,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,1,,,,
31,-,Tinie Tempah,Pass Out (Radio Edit),-,6,6,,,,
32,up,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),42,21,2,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,2,2,61,2020-08-23,8,2020-10-04
34,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,8,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),37,5,46,,,,
36,up,50 Cent,In Da Club,57,3,33,,,,
37,up,Nas,Ultra Black (feat. Hit-Boy),39,37,2,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),61,12,15,,,,
39,up,D-Block Europe,We Won,41,39,5,,,,
40,up,Sampa the Great,Time’s Up (feat. Krown),48,40,4,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,8,27,,,,
42,down,Post Malone,Circles,40,1,46,2,2019-10-06,2,2019-10-06
43,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",55,18,39,,,,
44,-,Baldy Mike,Moving Train,-,44,1,,,,
45,down,DJ Khaled,GREECE (feat. Drake),29,29,7,,,,
46,-,Neneh Cherry,Manchild (Old School Mix),-,20,1,,,,
47,down,アシャンティ,Foolish,36,2,24,,,,
48,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),12,2,46,,,,
49,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,49,1,,,,
50,up,Kalvonix,One Day I'll Be Fine,53,1,24,,,,
51,down,Pras,Ghetto Supastar (That Is What You Are),15,1,45,,,,
52,-,Abra Cadabra,On Deck,-,52,3,,,,
53,-,Neneh Cherry,Buffalo Stance,-,4,23,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),77,7,40,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,2,38,,,,
56,up,Lotto Boyzz,Miss Jagger (feat. KAMILLE),67,56,4,,,,
57,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,3,,,,
58,down,Diana Ross,Upside Down,17,17,31,,,,
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,20,,,,
60,down,Dave,Location (feat. Burna Boy),38,4,40,,,,
61,-,Beastie Boys,Fight for Your Right,-,8,7,,,,
62,-,Mis-Teeq,All I Want,-,12,29,,,,
63,up,Diana Ross,I'm Coming Out,76,13,15,,,,
64,-,Diana Ross & The Supremes,Reflections,-,33,6,,,,
65,down,Liberty X,Jast a Little,51,13,26,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,6,5,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,9,8,36,2020-02-16,36,2020-02-16
68,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",80,6,17,,,,
69,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],34,34,4,,,,
70,down,Salt-N-Pepa,Push It,66,4,18,,,,
71,-,PrinceCastro,Go Brooklyn,-,71,1,,,,
72,-,Maître Gims,Bella,-,72,1,,,,
73,-,J Hus,Must Be,-,3,30,,,,
74,-,Fat Joe & Ashanti,What's Luv,-,29,3,,,,
75,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,12,,,,
76,up,Tyga,Taste (feat. Offset),90,5,12,,,,
77,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],35,35,13,,,,
78,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,12,,,,
79,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,12,,,,
80,up,Ja Rule,Livin' It Up (feat. Case),88,12,31,,,,
81,-,Chris Brown X Tyga,Ayo,-,75,2,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,22,,,,
83,-,Silicone,NewYork Inspired,-,4,18,,,,
84,-,N.E.R.D,She Wants to Move,-,20,6,,,,
85,up,Rei,Good Mood,96,35,5,,,,
86,down,M1llionz,B1llionz,84,56,6,,,,
87,-,Kanye West,Through the Wire,-,13,18,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,9,25,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,20,,,,
90,-,Damage,Ghetto Romance (feat. Siamese),-,15,3,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,6,,,,
92,-,Eminem,My Name Is,-,20,14,,,,
93,down,Montell Jordan,This Is How We Do It,58,12,24,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,31,,,,
95,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,19,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),86,6,18,,,,
97,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,11,,,,
98,up,Roddy Ricch,The Box,98,1,36,91,2019-12-08,2,2020-02-16
99,down,Mase,Feel So Good,78,11,27,,,,
100,down,Ja Rule,Always On Time (feat. Ashanti),46,5,32,,,,
