Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pras,Ghetto Supastar (That Is What You Are),19,1,222,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,132,,,,
3,up,Eve,Who's That Girl? (Main Pass),14,3,151,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),15,4,132,,,,
5,down,Flo Rida,Low (feat. T-Pain),1,1,230,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,156,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,173,,,,
8,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),12,6,102,,,,
9,down,Bryson Tiller,Whatever She Wants,4,1,5,,,,
10,up,Neneh Cherry,Buffalo Stance,17,4,175,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,113,,,,
12,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,82,,,,
13,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),20,4,2,,,,
14,up,Billy Young,Every Little Thing,60,3,79,,,,
15,down,626Moon,Central Cee I Will,11,4,5,,,,
16,down,Central Cee,I Will,7,7,5,,,,
17,down,Skepta,Gas Me Up (Diligent),8,8,9,,,,
18,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,29,6,15,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),47,12,109,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,182,,,,
21,up,Arrested Development,People Everyday (Metamorphosis Mix),49,10,125,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,69,,,,
23,up,Bugzy Malone & TeeDee,Out Of Nowhere,41,5,72,,,,
24,up,Kyla & Crazy Cousinz,Do You Mind,64,21,62,,,,
25,up,Sox & Bugzy Malone,#Hotbox S02 E01,36,7,16,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,123,,,,
27,up,J Hus,Who Told You (feat. Drake),75,1,40,,,,
28,down,Yung Filly,Grey,25,16,6,,,,
29,up,Montell Jordan,This Is How We Do It,37,12,137,,,,
30,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),28,2,164,,,,
31,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),58,11,59,,,,
32,up,HNNY,Family,32,15,31,,,,
33,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,38,,,,
34,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],34,12,30,,,,
35,down,Ghetts,Tumbi,13,7,7,,,,
36,down,Yung Filly,Grey (feat. Aitch),23,23,5,,,,
37,down,Flitz&Suppe,Mutiny (feat. Kupla),24,24,13,,,,
38,up,Nelly,Ride Wit Me (feat. City Spud),63,5,224,,,,
39,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,74,,,,
40,down,Flo Milli,Never Lose Me,16,2,9,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,11,75,,,,
42,up,MC Hammer,U Can'T Touch This,55,22,31,,,,
43,up,エミネム,The Monster (feat. Rihanna),54,9,43,,,,
44,-,Future & Metro Boomin,Like That,-,38,1,,,,
45,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),44,37,20,,,,
46,down,The Field Tapes & Sleepy Fish,Through Trees,43,13,66,,,,
47,-,Pop Smoke,What You Know Bout Love,-,15,32,81,2020-07-12,14,2020-10-18
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,3,131,,,,
49,down,Skee-Lo,I Wish (Radio Edit),22,14,169,,,,
50,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",73,16,53,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),46,6,96,,,,
52,up,Stormzy,Vossi Bop,72,5,107,,,,
53,-,Ja Rule,Livin' It Up (feat. Case),-,8,72,,,,
54,up,J Hus,Must Be,96,3,66,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,14,,,,
56,up,NSG,OT Bop,79,18,19,,,,
57,-,Cardi B,Enough (Miami),-,57,1,,,,
58,-,N.O.R.E.,Nothin',-,29,43,,,,
59,up,Will Smith,Men In Black,93,3,104,,,,
60,up,Ice Cube,You Can Do It,94,20,87,,,,
61,-,Yxng Bane,Rihanna,-,46,7,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,1,161,,,,
63,-,Big Sean,Precision,-,38,1,,,,
64,down,J.B. Bailey,Best of the Best (Cowboys Edition),57,57,2,,,,
65,up,Mis-Teeq,Scandalous,97,6,214,,,,
66,up,Guccie,Its a Party,67,45,8,,,,
67,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,108,,,,
68,down,Deeb,Swiss (Orginal Mix),30,30,16,,,,
69,-,Pretty Ricky,Grind With Me,-,68,6,,,,
70,up,Fabolous,Into You (feat. Tamia) [Main Mix],71,9,55,,,,
71,-,Hall of Fame,Show Me,-,71,1,,,,
72,down,Kupla,Rose Garden,50,33,21,,,,
73,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),84,3,43,,,,
74,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],78,10,31,,,,
75,down,Geko,6:30 (feat. NSG),39,39,4,,,,
76,-,50 Cent,In Da Club,-,20,45,,,,
77,down,Saib,Rainforest,53,31,12,,,,
78,down,Krept & Konan,Freak of the Week (feat. Jeremih),40,27,30,,,,
79,-,Eminem,Without Me,-,32,7,,,,
80,down,Misc.Inc & Leavv,Retention,45,24,13,,,,
81,-,Dave & Fredo,Funky Friday,-,27,96,,,,
82,-,The Notorious B.I.G.,Juicy,-,20,36,,,,
83,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],61,21,90,,,,
84,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,20,,,,
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,5,98,,,,
86,down,OutKast,Ms. Jackson,27,5,197,,,,
87,-,DJ Cam,Summer In Paris (feat. Anggun),-,63,1,,,,
88,down,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],66,35,7,,,,
89,-,Ghetts,Mine (feat. Shakka),-,82,1,,,,
90,-,Marvalyss,Sunrise (Interlude),-,33,2,,,,
91,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,131,,,,
92,down,Kendrick Lamar,HUMBLE.,68,31,23,,,,
93,-,N.W.A.,Express Yourself (Remix),-,70,4,,,,
94,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,26,,,,
95,-,Salt-N-Pepa,Push It,-,4,100,,,,
96,down,Coi Leray,Players,70,2,53,,,,
97,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,3,5,,,,
98,up,Missy Elliott,Work It (Respect M.E.),100,25,59,,,,
99,-,AJ Tracey & Not3s,Butterflies,-,21,7,,,,
100,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),76,9,13,,,,
