Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,21,,,,
2,up,Kå,Goed Fout,3,2,11,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,11,,,,
4,up,Wiz Khalifa,Black and Yellow,4,2,14,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,4,32,,,,
6,-,CJB,Screaming and Shouting,-,4,1,,,,
7,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",7,6,10,,,,
8,up,Central Cee,Retail Therapy,15,5,5,,,,
9,-,Kanye West,Jesus Walks,-,9,3,,,,
10,down,D-Block Europe,Overseas (feat. Central Cee),2,2,12,,,,
11,up,D-Block Europe,Make You Smile (feat. AJ Tracey),25,7,6,,,,
12,up,Digga D & Still Brickin,Pump 101,14,10,3,,,,
13,-,Porte-Close,Free Yourself,-,10,2,,,,
14,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),52,2,106,,,,
15,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,3,41,,,,
16,-,KA,Schaduw (feat. S10),-,6,1,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),16,5,47,,,,
18,down,Pitbull,I Know You Want Me (Calle Ocho),8,2,53,,,,
19,down,Flo Rida,Low (feat. T-Pain),12,1,119,,,,
20,up,Post Malone,Circles,29,1,119,2,2019-10-06,2,2019-10-06
21,up,Pras,Ghetto Supastar (That Is What You Are),21,1,111,,,,
22,up,Blxst,About You,26,18,9,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,3,4,,,,
24,down,HAZEY,Packs and Potions,20,17,4,,,,
25,down,The Kid LAROI,WITHOUT YOU,11,1,57,32,2020-12-13,12,2021-02-28
26,up,ARZ,Alone with You,30,4,24,,,,
27,down,Jake Jalone,Chasing Stars,24,17,6,,,,
28,down,Kojey Radical,Gangsta,22,22,10,,,,
29,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,26,1,,,,
30,down,SwitchOTR,Coming for You (feat. A1 x J1),27,4,15,,,,
31,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,8,,,,
32,-,Eminem,Without Me,-,32,5,,,,
33,up,Mis-Teeq,Scandalous,56,6,112,,,,
34,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,63,,,,
35,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),60,13,21,,,,
36,-,Post Malone,Wow.,-,13,6,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),74,4,65,,,,
38,up,50 Cent,In Da Club,57,20,5,,,,
39,up,Kainbeats & cxlt.,Ephemerality,58,27,16,,,,
40,up,Skee-Lo,I Wish (Radio Edit),69,14,67,,,,
41,-,Drake,God's Plan,-,10,84,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),47,9,70,36,2020-02-16,36,2020-02-16
43,up,Billy Young,Every Little Thing,68,3,4,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),92,4,32,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,2,100,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,11,9,,,,
47,up,ØDYSSEE & Florent Garcia,Calm,99,47,7,,,,
48,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,42,,,,
49,up,AJ Tracey,Ladbroke Grove,72,1,97,,,,
50,down,ニッキー・ミナージュ,Starships,31,2,42,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,91,4,105,,,,
52,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,42,,,,
53,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,19,,,,
54,-,Mstrsvn,Do We Have a Problem,-,54,1,,,,
55,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],54,9,76,,,,
56,-,Sanar,Screaming and Shouting,-,56,1,,,,
57,-,Oatmello & Cloudchord,Topaz,-,32,10,,,,
58,up,Neneh Cherry,Buffalo Stance,82,4,82,,,,
59,down,Dave & Fredo,Funky Friday,50,27,45,,,,
60,up,Dave,Location (feat. Burna Boy),65,4,74,,,,
61,-,Adzmilli,Change,-,61,1,,,,
62,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",49,14,65,,,,
63,-,Devaloop,Suffer No Fools,-,51,16,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),96,18,64,,,,
65,down,Young T & Bugsey,Strike a Pose (feat. Aitch),39,1,70,,,,
66,down,Nelly,Ride Wit Me (feat. City Spud),45,5,116,,,,
67,down,OutKast,Ms. Jackson,64,5,108,,,,
68,-,Oliver Mandarine,Son De L'ame,-,29,4,,,,
69,down,The Streets,Has It Come to This?,51,6,79,,,,
70,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),63,30,40,,,,
71,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,7,,,,
72,down,Will Smith,Miami,41,3,108,,,,
73,-,J Hus,Must Be,-,3,58,,,,
74,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},87,11,24,,,,
75,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,62,,,,
76,-,J.Megatron,Majik Kourt,-,37,2,,,,
77,down,Misc.Inc,Vibes,53,6,51,,,,
78,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,3,,,,
79,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,6,1,,,,
80,-,softy & no one's perfect,Skylark,-,28,12,,,,
81,-,Cadet & Deno,Advice,-,66,1,,,,
82,down,Young T & Bugsey,Nice (feat. Blxst),67,67,3,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,2,75,,,,
84,down,Snoop Dogg,Doggy Dogg Christmas,37,1,45,,,,
85,-,Lil Nas X,Old Town Road,-,44,6,,,,
86,-,アシャンティ,Foolish,-,2,93,,,,
87,up,The Field Tapes & Sleepy Fish,Through Trees,95,13,9,,,,
88,down,MIST,So High (feat. Fredo),75,3,42,,,,
89,-,Roddy Ricch,The Box,-,1,79,91,2019-12-08,2,2020-02-16
90,-,Mis-Teeq,All I Want,-,12,73,,,,
91,-,Ollie Morris,Strive,-,7,24,,,,
92,down,J Hus,Did You See,35,15,7,,,,
93,-,Mary J. Blige,Family Affair,-,93,1,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,1,,,,
95,-,Tinie Tempah,Pass Out (Radio Edit),-,6,22,,,,
96,-,Cardi B,Bodak Yellow,-,41,5,,,,
97,-,Private Zero,Someone Else,-,97,1,,,,
98,-,Eve,Who's That Girl? (Main Pass),-,3,79,,,,
99,-,Run-DMC & Jason Nevins,It's Like That,-,1,87,,,,
100,-,J Hus,Bouff Daddy,-,34,28,,,,
