Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Stormzy,Hide & Seek,4,1,15,,,,
3,-,Arrested Development,Africa's Inside Me,-,3,1,,,,
4,up,Aitch,My G,5,2,22,,,,
5,up,Jack Harlow,First Class,6,3,29,,,,
6,up,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],21,6,2,,,,
7,up,Bugzy Malone & TeeDee,Out Of Nowhere,9,5,10,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,168,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,70,,,,
10,-,Doechii,Persuasive,-,10,1,,,,
11,up,Kendrick Lamar,Count Me Out,28,8,2,,,,
12,-,Stormzy,Shut Up,-,10,7,,,,
13,down,Pras,Ghetto Supastar (That Is What You Are),3,1,160,,,,
14,down,Central Cee,LET GO,13,9,3,,,,
15,down,Coi Leray,Players,11,2,5,,,,
16,up,Coi Leray,Players,18,2,6,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,52,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,7,33,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,66,,,,
20,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],15,12,48,,,,
21,up,Strandz,Us Against the World,50,21,2,,,,
22,up,エミネム,The Monster (feat. Rihanna),26,9,28,,,,
23,down,Pharrell Williams & Travis Scott,Down In Atlanta,20,14,8,,,,
24,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,9,,,,
25,-,Fredo,Dave Flow,-,25,1,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),17,4,72,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),33,5,94,,,,
28,down,Drake,Take Care (feat. Rihanna),27,5,24,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,2,97,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,2,23,,,,
31,-,Billy Young,Every Little Thing,-,3,31,,,,
32,-,Salt-N-Pepa,Push It,-,4,82,,,,
33,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],85,4,99,,,,
34,down,Skee-Lo,I Wish (Radio Edit),31,14,108,,,,
35,down,The Kid LAROI,WITHOUT YOU,23,1,98,32,2020-12-13,12,2021-02-28
36,up,ENNY,Champagne Problems,68,36,6,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,78,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),34,12,57,,,,
39,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,34,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,33,,,,
41,-,Mama Aiuto,All in Good Spirit,-,17,20,,,,
42,up,Ice Cube,You Can Do It,57,20,25,,,,
43,up,Run-DMC & Jason Nevins,It's Like That,81,1,115,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,111,,,,
45,up,Mis-Teeq,Scandalous,76,6,154,,,,
46,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,102,,,,
47,down,Lonnie,One Night Stand,39,39,2,,,,
48,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],37,12,56,,,,
49,down,Headie One,50s,47,47,2,,,,
50,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,3,87,,,,
51,-,Saib,Whale Call (Mix),-,3,32,,,,
52,up,Drake,Passionfruit,59,33,41,,,,
53,up,The Field Tapes & Sleepy Fish,Through Trees,69,13,33,,,,
54,down,Dlexer,"Frank Ocean ""Thinking About You""",44,29,2,,,,
55,up,Arrested Development,People Everyday (Metamorphosis Mix),79,10,69,,,,
56,up,Stefflon Don,Hurtin' Me (feat. French Montana),71,7,48,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,31,21,,,,
58,-,Ruger,Asiwaju,-,58,1,,,,
59,-,Chiccote's Beats,Before,-,6,5,,,,
60,-,Toonorth,Far from Home,-,39,13,,,,
61,up,Nelly,Just a Dream,80,21,8,,,,
62,down,OutKast,Ms. Jackson,52,5,142,,,,
63,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),29,15,73,,,,
64,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,102,,,,
65,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,29,4,,,,
66,down,Lastnamedavid,"00:00, 00:00",42,9,23,,,,
67,up,Afro B,Drogba (Joanna),73,9,25,,,,
68,-,HNNY,Montara,-,59,8,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,8,,,,
70,-,Sleepy Fish,Witch Hat,-,34,5,,,,
71,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,89,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,42,13,,,,
73,up,Kyla & Crazy Cousinz,Do You Mind,77,21,17,,,,
74,down,Ms. Dynamite,Dy-Na-Mi-Tee,55,21,23,,,,
75,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),86,10,5,,,,
76,down,Will Smith,Men In Black,32,3,66,,,,
77,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],40,18,61,,,,
78,-,Tyga & Chris Brown,Nasty,-,78,1,,,,
79,down,Dylan Sitts,Rain Check,62,24,8,,,,
80,down,Fujitsu,Walk Along the Dock,49,23,33,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,29,,,,
82,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,40,3,,,,
83,up,Neneh Cherry,Buffalo Stance,87,4,118,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),56,5,165,,,,
85,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),12,11,22,,,,
86,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,4,,,,
87,-,N.O.R.E.,Nothin',-,13,10,,,,
88,down,The Notorious B.I.G.,Hypnotize,54,11,28,,,,
89,-,Montell Jordan,This Is How We Do It,-,12,77,,,,
90,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),66,9,19,,,,
91,down,Wu-Tang Clan,Gravel Pit,51,19,10,,,,
92,-,Deeb,Swiss (Orginal Mix),-,30,3,,,,
93,-,jhfly,For You,-,43,11,,,,
94,up,Migos,T-Shirt,100,30,10,,,,
95,down,Aitch & Ed Sheeran,My G,30,15,20,,,,
96,down,Ward Wills,Can't Find the Words (feat. middle school),72,19,17,,,,
97,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,46,,,,
98,-,Saib,West Lake,-,45,25,,,,
99,down,Fabolous,Into You (feat. Tamia) [Main Mix],84,9,32,,,,
100,down,Arrested Development,Mr Wendal,60,33,15,,,,
