Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,CITY OF ANGELS,8,1,3,,,,
2,up,Stormzy,Lessons,7,1,14,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,20,,,,
4,up,Post Malone,Circles,5,1,20,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,16,26,2019-10-06,26,2019-10-06
6,up,The Streets,Has It Come to This?,79,6,11,,,,
7,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,7,1,,,,
8,down,Roddy Ricch,The Box,6,1,11,91,2019-12-08,2,2020-02-16
9,up,AJ Tracey,Ladbroke Grove,10,1,20,,,,
10,down,Young T & Bugsey,Strike a Pose (feat. Aitch),3,1,20,,,,
11,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,4,,,,
12,up,Diana Ross,Chain Reaction,12,3,20,,,,
13,up,Young T & Bugsey,Bully Beef (feat. Fredo),17,13,3,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,1,16,,,,
15,-,Various Artists,X,-,15,1,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,18,52,2020-04-12,48,2020-04-19
17,down,Trevor Daniel,Falling,9,2,14,61,2019-11-24,14,2020-01-05
18,down,Nelly,Ride Wit Me (feat. City Spud),15,5,20,,,,
19,down,Stormzy,Vossi Bop,16,5,18,,,,
20,up,J Hus,Repeat (feat. Koffee),31,14,5,,,,
21,down,OutKast,Ms. Jackson,20,5,18,,,,
22,up,Post Malone,Better Now,26,6,12,,,,
23,down,Dave,Location (feat. Burna Boy),18,4,19,,,,
24,up,Post Malone,Better Now,32,24,12,,,,
25,up,NSG,Ourself,25,22,4,,,,
26,up,J Hus,Must Be,43,3,18,,,,
27,-,Post Malone,Goodbyes (feat. Young Thug),-,1,17,10,2019-10-06,10,2019-10-06
28,-,Diana Ross & Lionel Richie,Endless Love,-,6,2,,,,
29,up,Will Smith,Miami,54,3,19,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),27,16,9,93,2019-11-10,19,2020-01-12
31,down,Yungen,Bestie (feat. Yxng Bane),22,2,19,,,,
32,down,Bakes,Come Together,1,1,10,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,1,13,,,,
34,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],40,7,20,,,,
35,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",41,18,15,,,,
36,up,Eve,Who's That Girl? (Main Pass),87,3,17,,,,
37,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),28,2,20,,,,
38,-,Necro,Who's Ya Daddy?,-,38,1,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,7,,,,
40,down,Drake,God's Plan,29,10,14,,,,
41,up,Mostack,Staqdó,47,41,4,,,,
42,down,Mis-Teeq,Scandalous,23,6,18,,,,
43,-,God Colony,The Real (feat. Flohio),-,31,1,,,,
44,up,Run-DMC,Walk This Way,80,9,14,,,,
45,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,6,17,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),49,7,20,,,,
47,down,50 Cent,In Da Club,24,3,16,,,,
48,down,Pras,Ghetto Supastar (That Is What You Are),34,1,19,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,19,,,,
50,down,Will Smith,Gettin' Jiggy Wit It,19,4,18,,,,
51,down,Drake,God's Plan,37,9,18,,,,
52,-,Heavy D & The Boyz,Now That We Found Love,-,29,1,,,,
53,down,The Game,Hate It Or Love It (feat. 50 Cent),52,18,12,,,,
54,-,BROCKHAMPTON,SUGAR,-,11,8,81,2020-01-12,59,2020-02-02
55,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],45,14,16,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,3,,,,
57,-,Flame,We've Landed,-,57,1,,,,
58,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],86,3,2,,,,
59,down,Krept & Konan & Wizkid,G Love,42,13,20,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,9,,,,
61,down,Burna Boy,Secret (feat. Jeremih & Serani),50,20,3,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,2,15,,,,
63,-,Doums,Ce soir (feat. Nekfeu & Naë),-,23,2,,,,
64,up,Stormzy,Do Better,69,24,15,,,,
65,down,Aitch,MICE,56,45,3,,,,
66,up,House of Pain,Jump Around,82,9,12,,,,
67,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),35,2,4,,,,
68,down,B Young,Wine,62,49,4,,,,
69,up,Juice WRLD,Lucid Dreams,84,6,15,7,2019-12-15,7,2019-12-15
70,-,Driks,Couleur ébène,-,70,1,,,,
71,down,Stefflon Don,Hurtin' Me (feat. French Montana),59,7,5,,,,
72,-,Will Smith,Men In Black,-,3,2,,,,
73,down,Poundz,Smooth Criminal,65,64,2,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),85,6,10,,,,
75,-,Mis-Teeq,All I Want,-,12,9,,,,
76,down,Deeb,The Story (feat. Asteroid) [Orginal Mix],71,71,4,,,,
77,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,8,1,,,,
78,-,Tinie Tempah,Pass Out (Radio Edit),-,6,1,,,,
79,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),97,30,7,,,,
80,down,MIST,So High (feat. Fredo),55,3,18,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,33,6,,,,
82,-,Luidji,Gisèle (Part 4),-,82,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,1,,,,
84,-,Drake,Hotline Bling,-,2,4,,,,
85,-,Pop Smoke,Dior,-,15,2,100,2020-02-23,46,2020-07-12
86,down,Denzel Curry & Kenny Beats,ꞌCosmicꞌ.m4a,60,32,2,,,,
87,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],72,12,13,,,,
88,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),76,10,8,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,11,4,,,,
90,down,Neneh Cherry,Buffalo Stance,46,4,7,,,,
91,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,91,1,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,4,9,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,8,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
95,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,3,,,,
96,-,2Pac,Dear Mama,-,96,1,,,,
97,-,Montell Jordan,This Is How We Do It,-,12,6,,,,
98,-,Ana Tijoux,Cacerolazo,-,98,1,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,2,13,,,,
100,-,Kanye West,All of the Lights,-,37,4,,,,
