Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,106,,,,
3,down,Pras,Ghetto Supastar (That Is What You Are),2,1,196,,,,
4,up,Aitch,My G,5,2,55,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),18,4,108,,,,
6,up,Nelly,Ride Wit Me (feat. City Spud),6,5,200,,,,
7,up,J Hus,Masculine (feat. Burna Boy),7,7,8,,,,
8,up,Neneh Cherry,Buffalo Stance,29,4,151,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,147,,,,
10,down,J Hus,Who Told You (feat. Drake),9,1,16,,,,
11,-,AD5,Caked up,-,4,27,,,,
12,down,Cardi B & Megan Thee Stallion,Bongos,11,11,3,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,7,69,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,157,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,3,110,,,,
16,up,GMT TAE,Off the Top,33,7,30,,,,
17,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),42,11,33,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,87,,,,
19,up,OutKast,Ms. Jackson,39,5,173,,,,
20,up,The Field Tapes & Sleepy Fish,Through Trees,95,13,49,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),24,5,125,,,,
22,-,Felly & Jack Harlow,Cheap Cheap (feat. Jack Harlow),-,22,1,,,,
23,up,Arrested Development,People Everyday (Metamorphosis Mix),35,10,100,,,,
24,up,Headie One,Princess Cuts (feat. Young T & Bugsey),52,4,88,,,,
25,down,Coi Leray,Players,19,2,28,,,,
26,up,Skee-Lo,I Wish (Radio Edit),37,14,144,,,,
27,-,2Pac,Do for Love,-,7,15,,,,
28,down,Bugzy Malone & TeeDee,Out Of Nowhere,22,5,46,,,,
29,down,Nelly,Hot In Herre,15,5,66,,,,
30,up,Ice Cube,You Can Do It,44,20,61,,,,
31,up,Eve,Who's That Girl? (Main Pass),74,3,125,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,17,59,,,,
33,up,HNNY,Family,45,15,16,,,,
34,up,The Notorious B.I.G.,Hypnotize,43,11,57,,,,
35,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,51,,,,
36,up,Run-DMC & Jason Nevins,It's Like That,59,1,138,,,,
37,up,Strandz & Digga D,Us Against the World (Remix),65,6,20,,,,
38,up,Mis-Teeq,Scandalous,49,6,190,,,,
39,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,82,,,,
40,down,Flo Rida,Low (feat. T-Pain),23,1,204,,,,
41,-,Will Smith,Men In Black,-,3,88,,,,
42,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),4,2,143,,,,
43,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,5,81,,,,
44,-,Dlexer,"Frank Ocean ""Thinking About You""",-,29,16,,,,
45,up,J. Cole,Deja Vu,48,27,11,,,,
46,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,10,16,,,,
47,-,Aso,Seasons,-,26,36,,,,
48,-,Drake,Take Care (feat. Rihanna),-,5,52,,,,
49,-,Deeb,Swiss (Orginal Mix),-,30,9,,,,
50,up,Cardi B & Megan Thee Stallion,Bongos,70,35,3,,,,
51,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],47,12,14,,,,
52,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),60,37,5,,,,
53,up,Ja Rule,Between Me & You (feat. Christina Milian),73,6,26,,,,
54,down,N.O.R.E.,Nothin',50,29,23,,,,
55,up,Wiz Khalifa,Black and Yellow,66,2,77,,,,
56,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,48,,,,
57,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",53,18,9,,,,
58,-,Reckle$$ Tha Bo$$,007,-,58,1,,,,
59,up,Salt-N-Pepa,Push It,81,4,95,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,133,,,,
61,-,Doja Cat,Agora Hills,-,2,1,,,,
62,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,89,,,,
63,-,Coi Leray,Players,-,2,23,,,,
64,down,J-Kwon,Tipsy (Radio Mix),46,8,48,,,,
65,down,Yungen,Bestie (feat. Yxng Bane),57,2,51,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),38,12,88,,,,
67,up,OutKast,"So Fresh, So Clean",86,3,47,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,45,,,,
69,down,JAY-Z,Hard Knock Life (Ghetto Anthem),63,25,16,,,,
70,up,Rob Base & DJ EZ Rock,It Takes Two,93,64,9,,,,
71,up,NSG,OT Bop,82,18,6,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,61,,,,
73,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,10,,,,
74,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,33,,,,
75,down,Missy Elliott,Work It (Respect M.E.),68,25,42,,,,
76,down,MC Hammer,U Can'T Touch This,72,22,18,,,,
77,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,9,53,,,,
78,down,Wu-Tang Clan,Gravel Pit,31,19,41,,,,
79,-,S1mba,Rover (feat. DTG),-,1,67,88,2020-06-14,88,2020-06-14
80,-,Ol' Burger Beats,Set It,-,30,19,,,,
81,down,GLC,The Light (feat. Manfred Mann),80,32,6,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,15,51,,,,
83,up,Christina Milian & Dutch Diamond,"Dip it Low, Low",90,29,16,,,,
84,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],58,21,67,,,,
85,down,B Young,079ME,79,10,14,,,,
86,down,Billy Young,Every Little Thing,8,3,61,,,,
87,up,Digga D,I'm From...,100,87,2,,,,
88,down,2Pac,Changes (feat. Talent),71,23,32,,,,
89,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,12,,,,
90,down,ニッキー・ミナージュ,Starships,25,2,91,,,,
91,-,Janet Jackson,Whoops Now,-,47,4,,,,
92,-,Post Malone,Circles,-,1,141,2,2019-10-06,2,2019-10-06
93,down,Eminem,The Real Slim Shady,75,8,66,,,,
94,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,37,,,,
95,down,Montell Jordan,This Is How We Do It,54,12,111,,,,
96,down,Bass-O-Matic,Fascinating Rhythm,61,38,21,,,,
97,-,Grubson,Tribute 2 Phife Dawg,-,97,1,,,,
98,-,Stormzy,Crown,-,6,27,,,,
99,-,Jmo,Retro 70's,-,57,8,,,,
100,-,Dann Dib,Twix,-,100,1,,,,
