Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A G,McLovin,39,1,48,,,,
2,up,The Black Eyed Peas,Where Is the Love?,6,1,85,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,89,,,,
4,up,ニッキー・ミナージュ,Starships,7,2,27,,,,
5,down,El Meswy,Drop It Remix,1,1,3,,,,
6,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,2,91,2020-10-25,80,2021-02-21
7,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,38,,,,
8,up,Ja Rule,Livin' It Up (feat. Case),9,8,3,,,,
9,-,Giggs,Lock Doh (feat. Donae'o),-,8,3,,,,
10,down,Snoop Dogg,Doggy Dogg Christmas,4,1,18,,,,
11,up,Post Malone,Circles,12,1,89,2,2019-10-06,2,2019-10-06
12,-,ATO,Muscle Twitch,-,12,1,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,3,17,,,,
14,-,Tyga,Taste (feat. Offset),-,9,22,,,,
15,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],17,7,62,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),85,5,17,,,,
17,-,Frenchy,40s & 50s,-,17,7,,,,
18,-,Note,Bad Habits,-,1,1,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),28,9,42,36,2020-02-16,36,2020-02-16
20,up,アシャンティ,Foolish,33,2,67,,,,
21,down,Will Smith,Men In Black,14,3,25,,,,
22,-,Aitch,Taste (Make It Shake),-,3,28,,,,
23,up,Nelly,Hot In Herre,64,5,6,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,2,89,,,,
25,up,Run-DMC & Jason Nevins,It's Like That,79,1,68,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,14,,,,
27,up,Mis-Teeq,All I Want,63,12,54,,,,
28,up,Will Smith,Miami,52,3,84,,,,
29,up,The Kid LAROI,WITHOUT YOU,35,1,29,32,2020-12-13,12,2021-02-28
30,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],48,9,51,,,,
31,down,ENNY,I Want,20,20,5,,,,
32,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",16,14,35,,,,
33,-,Eve,Who's That Girl? (Main Pass),-,3,71,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,72,4,85,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,37,,,,
36,down,OutKast,Ms. Jackson,18,5,85,,,,
37,down,Nelly,Ride Wit Me (feat. City Spud),19,5,89,,,,
38,up,Salt-N-Pepa,Push It,45,25,4,,,,
39,up,Arrested Development,People Everyday (Metamorphosis Mix),76,10,27,,,,
40,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,3,10,,,,
41,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,1,,,,
42,-,Misc.Inc,Vibes,-,6,35,,,,
43,down,Pitbull,I Know You Want Me (Calle Ocho),42,2,24,,,,
44,-,Salt-N-Pepa,Tramp (Remix),-,44,1,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,2,53,,,,
46,-,Eminem,The Real Slim Shady,-,8,14,,,,
47,down,Beastie Boys,Fight for Your Right,43,8,37,,,,
48,-,The Streets,Has It Come to This?,-,6,53,,,,
49,up,Mis-Teeq,Scandalous,67,6,82,,,,
50,-,Ja Rule,Always On Time (feat. Ashanti),-,5,47,,,,
51,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],31,4,38,,,,
52,-,Salt-N-Pepa,Push It,-,4,43,,,,
53,down,House of Pain,Jump Around,44,9,51,,,,
54,down,JHJUX,Feet Don't Fail Me Now,24,6,4,,,,
55,down,Pras,Ghetto Supastar (That Is What You Are),22,1,88,,,,
56,up,Ollie Morris,Strive,69,7,5,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,1,,,,
58,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),49,15,23,,,,
59,-,Kanye West,All of the Lights,-,37,22,,,,
60,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,1,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,23,,,,
62,-,Little Simz,"I Love You, I Hate You",-,1,1,,,,
63,down,Manu Mcklein,si te sabes el tiktok baila,26,26,3,,,,
64,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,7,,,,
65,up,Wes Nelson & Hardy Caprio,See Nobody,82,1,32,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,6,34,,,,
67,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),47,30,19,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,61,3,,,,
69,down,Headie One,Princess Cuts (feat. Young T & Bugsey),56,4,40,,,,
70,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",40,18,72,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,43,,,,
72,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),55,11,24,,,,
73,up,Skee-Lo,I Wish (Radio Edit),73,14,47,,,,
74,up,Toonorth,Far from Home,77,39,3,,,,
75,-,Kris Kross,Jump (Extended Mix),-,13,2,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),11,7,83,,,,
77,up,Drake,Passionfruit,92,33,19,,,,
78,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,2,,,,
79,-,TD,I Am What I Am,-,79,1,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,32,2,,,,
81,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),62,2,20,,,,
82,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,2,,,,
83,-,Tinie Tempah,Pass Out (Radio Edit),-,6,8,,,,
84,-,Aso,Seasons,-,26,17,,,,
85,up,Eminem,My Name Is,94,20,32,,,,
86,down,Devaloop,Suffer No Fools,74,51,6,,,,
87,down,Run-DMC,Walk This Way,60,9,63,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,9,54,,,,
89,-,SINY,Orange,-,43,2,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,76,,,,
91,down,Neneh Cherry,Buffalo Stance,34,4,57,,,,
92,-,Psalm Trees,Soulitude,-,43,2,,,,
93,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,91,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),86,12,30,,,,
95,down,Matt Wilde,October,70,70,3,,,,
96,-,2Pac,Changes (feat. Talent),-,23,4,,,,
97,-,IdeaFatte,Rovnice (feat. DJ AKA),-,50,2,,,,
98,down,Stormzy,Vossi Bop,65,5,57,,,,
99,down,Cameo,Word Up! (Single Version),87,22,19,,,,
100,-,Grandmaster Flash & The Furious Five,The Message,-,62,2,,,,
