Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,12,,,,
2,down,A G,McLovin,1,1,49,,,,
3,-,Hippie Lo,BeeGee (Remix),-,1,17,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),61,2,24,,,,
5,down,Flo Rida,Low (feat. T-Pain),3,1,90,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,1,86,,,,
7,up,Note,Bad Habits,18,1,2,,,,
8,up,Beastie Boys,Fight for Your Right,47,8,38,,,,
9,-,Ayo Beatz,DBD (feat. Aman Sangha & Jahlani),-,9,1,,,,
10,up,Headie One,Princess Cuts (feat. Young T & Bugsey),69,4,41,,,,
11,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,2,90,,,,
12,down,Snoop Dogg,Doggy Dogg Christmas,10,1,19,,,,
13,up,Kris Kross,Jump (Extended Mix),75,13,3,,,,
14,-,Ice Cube,You Can Do It,-,11,15,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,66,26,2019-10-06,26,2019-10-06
16,-,Raggo Zulu Rebel,Hotel Babylonia,-,16,2,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),16,5,18,,,,
18,down,Ja Rule,Livin' It Up (feat. Case),8,8,4,,,,
19,up,Will Smith,Men In Black,21,3,26,,,,
20,up,OutKast,Ms. Jackson,36,5,86,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,26,21,15,,,,
22,up,Nelly,Hot In Herre,23,5,7,,,,
23,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,3,18,,,,
24,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",32,14,36,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,9,43,36,2020-02-16,36,2020-02-16
26,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,3,,,,
27,up,Misc.Inc,Vibes,42,6,36,,,,
28,down,アシャンティ,Foolish,20,2,68,,,,
29,up,Nelly,Ride Wit Me (feat. City Spud),37,5,90,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),55,1,89,,,,
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,3,11,,,,
32,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),67,30,20,,,,
33,down,The Kid LAROI,WITHOUT YOU,29,1,30,32,2020-12-13,12,2021-02-28
34,up,Will Smith,Gettin' Jiggy Wit It,34,4,86,,,,
35,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],51,4,39,,,,
36,up,Mis-Teeq,Scandalous,49,6,83,,,,
37,-,Yung Smoody,Ksle Skit,-,29,1,,,,
38,down,Run-DMC & Jason Nevins,It's Like That,25,1,69,,,,
39,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",70,18,73,,,,
40,down,Aitch,Taste (Make It Shake),22,3,29,,,,
41,down,Tyga,Taste (feat. Offset),14,9,23,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),76,7,84,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,65,,,,
44,-,J Hus,Did You See (French Montana Remix),-,12,5,,,,
45,up,Little Simz,"I Love You, I Hate You",62,1,2,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),66,6,35,,,,
47,-,The Notorious B.I.G.,Let's Get It On (Remix),-,41,2,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),80,32,3,,,,
49,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,18,,,,
50,down,Post Malone,Circles,11,1,90,2,2019-10-06,2,2019-10-06
51,-,Tony Testa,My Music,-,40,3,,,,
52,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],30,9,52,,,,
53,-,AJ Tracey,Ladbroke Grove,-,1,75,,,,
54,down,Salt-N-Pepa,Push It,38,25,5,,,,
55,-,Dave & Fredo,Funky Friday,-,27,25,,,,
56,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,3,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),43,2,25,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,54,,,,
59,down,The Streets,Has It Come to This?,48,6,54,,,,
60,-,ØDYSSEE & Florent Garcia,Calm,-,47,1,,,,
61,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],15,7,63,,,,
62,up,Drake,Passionfruit,77,33,20,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,21,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,2,,,,
65,down,Eve,Who's That Girl? (Main Pass),33,3,72,,,,
66,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,66,4,,,,
67,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,2,77,,,,
68,up,Neneh Cherry,Buffalo Stance,91,4,58,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,12,,,,
70,-,Will Smith,Wild Wild West,-,68,2,,,,
71,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,38,,,,
72,up,Psalm Trees,Soulitude,92,43,3,,,,
73,down,The Game,Hate It Or Love It (feat. 50 Cent),71,18,44,,,,
74,-,So Solid Crew,21 Seconds,-,42,12,,,,
75,-,Aim,Pier 57,-,48,1,,,,
76,-,Damage,Ghetto Romance (feat. Siamese),-,15,15,,,,
77,down,Eminem,The Real Slim Shady,46,8,15,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,39,,,,
79,-,Outkast,Ms. Jackson,-,12,2,,,,
80,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),58,15,24,,,,
81,-,Trellion & Sniff,Pow Pow (feat. TK-1),-,35,2,,,,
82,down,ENNY,I Want,31,20,6,,,,
83,-,Young Floss,Turn It Up (rmx) Feat. Rihanna,-,70,1,,,,
84,down,Mis-Teeq,All I Want,27,12,55,,,,
85,down,Dr. Dre,Forgot About Dre (feat. Eminem),78,52,3,,,,
86,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,86,1,,,,
87,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,14,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),64,9,8,,,,
89,down,Hyperparadise,Rainy Mornings (feat. Elior),41,41,2,,,,
90,down,Skee-Lo,I Wish (Radio Edit),73,14,48,,,,
91,-,Diversgens,Ours polaire,-,91,1,,,,
92,down,JHJUX,Feet Don't Fail Me Now,54,6,5,,,,
93,up,2Pac,Changes (feat. Talent),96,23,5,,,,
94,-,Missy Elliott,Work It (Respect M.E.),-,25,19,,,,
95,-,B Lou,Blinding Lights (Instrumental),-,66,4,,,,
96,-,Eminem,Without Me,-,14,2,,,,
97,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,18,2,,,,
98,down,Manu Mcklein,si te sabes el tiktok baila,63,26,4,,,,
99,-,Chamillionaire & Krayzie Bone,Ridin',-,42,3,,,,
100,down,IdeaFatte,Rovnice (feat. DJ AKA),97,50,3,,,,
