Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,6,1,5,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,25,,,,
3,up,Diana Ross,Chain Reaction,9,3,25,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,21,26,2019-10-06,26,2019-10-06
5,up,Ja Rule,Always On Time (feat. Ashanti),21,5,16,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,2,4,100,2020-03-01,7,2020-04-26
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,4,24,,,,
8,up,S1mba,Rover (feat. DTG),18,1,2,88,2020-06-14,88,2020-06-14
9,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,2,25,,,,
10,up,Post Malone,Circles,15,1,25,2,2019-10-06,2,2019-10-06
11,down,24kGoldn,CITY OF ANGELS,3,1,8,,,,
12,-,kadiata,Blindside,-,12,1,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,49,4,23,,,,
14,up,J Hus,Repeat (feat. Koffee),14,14,10,,,,
15,down,The Black Eyed Peas,Where Is the Love?,4,1,21,,,,
16,down,AJ Tracey,Ladbroke Grove,1,1,25,,,,
17,down,"Skepta, Chip & Young Adz",Golden Brown,8,8,4,,,,
18,up,IWL,Cup of Coffee,29,18,2,,,,
19,up,Mis-Teeq,Scandalous,85,6,23,,,,
20,down,Young T & Bugsey,Strike a Pose (feat. Aitch),12,1,25,,,,
21,down,Roddy Ricch,The Box,20,1,16,91,2019-12-08,2,2020-02-16
22,up,Longshot,Nothing Really Matters,48,22,2,,,,
23,-,Shawie,Asli Hip Hop (feat. Ranveer Singh & Nitin Mishra),-,23,1,,,,
24,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],87,12,17,,,,
25,up,Post Malone,Better Now,30,6,17,,,,
26,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,1,,,,
27,up,50 Cent,In Da Club,32,3,21,,,,
28,-,Sippy,Kya Tu Ye Janta Hai,-,28,1,,,,
29,down,Bishop Nehru,Too Lost,11,11,4,,,,
30,-,Roddy Ricch,Ricch Vibes,-,30,1,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),47,5,25,,,,
32,up,Post Malone,Better Now,46,24,17,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,13,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),17,1,24,,,,
35,up,Tinie Tempah,Pass Out (Radio Edit),57,6,5,,,,
36,-,Run-DMC,Walk This Way,-,9,18,,,,
37,up,Fat Joe & Ashanti,What's Luv,40,29,2,,,,
38,-,Eminem,My Name Is,-,20,6,,,,
39,up,Young T & Bugsey,Stand Up Man,84,17,3,,,,
40,up,Nicki Minaj,Super Bass,50,5,11,,,,
41,down,Will Smith,Miami,37,3,23,,,,
42,-,So Solid Crew,21 Seconds,-,42,4,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,1,23,52,2020-04-12,48,2020-04-19
44,-,Unpoint,Н. Г. Д. М.,-,44,1,,,,
45,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],33,3,6,,,,
46,down,OutKast,Ms. Jackson,26,5,23,,,,
47,down,Lotto Boyzz,+44 (feat. Dappy),43,40,4,,,,
48,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,11,,,,
49,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,4,,,,
50,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,5,,,,
51,up,Liberty X,Jast a Little,91,13,6,,,,
52,up,Ja Rule,Livin' It Up (feat. Case),75,12,11,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,2,5,,,,
54,up,The Game,Hate It Or Love It (feat. 50 Cent),83,18,16,,,,
55,-,Ashanti,Unfoolish,-,55,2,,,,
56,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,2,,,,
57,up,Trevor Daniel,Falling,67,2,19,61,2019-11-24,14,2020-01-05
58,-,Adam Tensta,Stockholm Paris (feat. Joe Lefty & Michel Dida),-,51,2,,,,
59,up,Salt-N-Pepa,Push It,66,4,8,,,,
60,down,Run-DMC & Jason Nevins,It's Like That,36,1,17,,,,
61,down,Burna Boy,Secret (feat. Jeremih & Serani),54,20,8,,,,
62,-,Invincible,State of Emergency (Intro),-,14,8,,,,
63,down,Hardy Caprio & SL,XYZ,52,45,2,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,4,9,,,,
65,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,2,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,9,12,,,,
67,up,Eve,Who's That Girl? (Main Pass),79,3,22,,,,
68,-,Damage,Ghetto Romance (feat. Siamese),-,15,1,,,,
69,down,NSG,Ourself,42,22,9,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,32,1,,,,
71,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,7,,,,
72,-,Lil Nas X,Old Town Road,-,44,3,,,,
73,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",73,18,20,,,,
74,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],77,38,4,,,,
75,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,5,,,,
76,-,Post Malone,Wow.,-,46,5,,,,
77,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,5,,,,
78,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),76,2,8,,,,
79,-,WiseChild,Havana (Remix),-,68,2,,,,
80,-,Misha & cocabona,Khaleesi,-,80,1,,,,
81,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],51,7,24,,,,
82,-,Young T & Bugsey,Bully Beef (feat. Fredo),-,13,7,,,,
83,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),72,31,2,,,,
84,-,702,You Don't Know,-,36,3,,,,
85,down,Cobra$,Everything i Wanted (remix),78,6,3,,,,
86,down,Mis-Teeq,All I Want,39,12,14,,,,
87,down,Ramblr,Let Me Blow Ya Mind,62,48,7,,,,
88,-,Eminem,The Real Slim Shady,-,27,4,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),22,1,22,10,2019-10-06,10,2019-10-06
90,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,3,,,,
91,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,91,1,,,,
92,-,Montell Jordan,This Is How We Do It,-,12,7,,,,
93,down,Skee-Lo,I Wish (Radio Edit),70,14,16,,,,
94,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,5,10,,,,
95,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,8,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,5,,,,
97,-,Princess Nokia,Green Eggs & Ham,-,38,1,,,,
98,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,75,1,,,,
99,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,5,,,,
100,down,Dave,Location (feat. Burna Boy),60,4,24,,,,
