Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Pras,Ghetto Supastar (That Is What You Are),4,1,165,,,,
3,-,Young L,Drive You Home,-,3,9,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,75,,,,
5,up,Drake,Take Care (feat. Rihanna),25,5,29,,,,
6,down,Coi Leray,Players,5,2,11,,,,
7,-,Aitch,My G,-,2,24,,,,
8,up,Billy Young,Every Little Thing,87,3,35,,,,
9,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),11,9,24,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,3,92,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,57,,,,
12,down,AntsLive,Number One Candidate,8,8,4,,,,
13,down,Coi Leray,Players,6,2,10,,,,
14,-,9th Wonder & Buckshot,Birdz Fly The Coup (feat. Phonte of Little Brother & Keisha Shontelle),-,14,1,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),21,4,77,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,7,38,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,116,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,71,,,,
19,up,Bugzy Malone & TeeDee,Out Of Nowhere,19,5,15,,,,
20,up,Flo Rida,Low (feat. T-Pain),26,1,173,,,,
21,down,Headie One,Martin's Sofa,10,10,4,,,,
22,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,103,,,,
23,-,Central Cee,Me & You,-,23,1,,,,
24,down,Skee-Lo,I Wish (Radio Edit),22,14,113,,,,
25,down,Strandz,Us Against the World,23,21,7,,,,
26,up,Ms. Dynamite,Dy-Na-Mi-Tee,91,21,28,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,41,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,102,,,,
29,up,Will Smith,Men In Black,59,3,71,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),83,2,37,,,,
31,up,The Field Tapes & Sleepy Fish,Through Trees,45,13,38,,,,
32,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],51,12,59,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,61,,,,
34,down,Dave,Location (feat. Burna Boy),28,4,86,,,,
35,up,Ice Cube,You Can Do It,65,20,30,,,,
36,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),79,15,75,,,,
37,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),69,11,2,,,,
38,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,25,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,17,33,,,,
40,-,Soaky Siren,Kombucha,-,40,1,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,3,83,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,2,28,,,,
43,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},81,11,61,,,,
44,up,Run-DMC & Jason Nevins,It's Like That,86,1,119,,,,
45,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],29,18,66,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,123,,,,
47,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,4,,,,
48,-,2Pac,Do for Love,-,7,5,,,,
49,up,S1mba,Rover (feat. DTG),71,1,53,88,2020-06-14,88,2020-06-14
50,down,Montell Jordan,This Is How We Do It,48,12,80,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,6,51,,,,
52,down,Dave & Fredo,Funky Friday,47,27,71,,,,
53,down,Arrested Development,People Everyday (Metamorphosis Mix),39,10,74,,,,
54,up,B Young,Jumanji,99,49,3,,,,
55,-,GloRilla & Cardi B,Tomorrow 2,-,55,1,,,,
56,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,23,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,65,,,,
58,up,Ja Rule,Livin' It Up (feat. Case),73,8,25,,,,
59,down,Mis-Teeq,Scandalous,52,6,159,,,,
60,down,De La Soul,The Magic Number,46,46,2,,,,
61,up,Oliver Mandarine,Son De L'ame,84,29,42,,,,
62,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,73,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),82,5,99,,,,
64,down,Salt-N-Pepa,Push It,55,8,8,,,,
65,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,12,,,,
66,-,D-Block Europe,Overseas (feat. Central Cee),-,2,17,,,,
67,down,Saib,Whale Call (Mix),49,3,36,,,,
68,down,Lastnamedavid,"00:00, 00:00",9,9,26,,,,
69,-,Eve,Who's That Girl? (Main Pass),-,3,102,,,,
70,-,Sister Sledge,Frankie,-,70,1,,,,
71,down,Wiz Khalifa,Black and Yellow,42,2,59,,,,
72,-,Saib,West Lake,-,45,28,,,,
73,-,Stormzy,Hide & Seek,-,1,18,,,,
74,up,"Loyle Carner, Wesley Joseph & Athian Akec",Blood On My Nikes,98,74,2,,,,
75,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,93,,,,
76,-,AJ Tracey & Mabel,West Ten,-,50,4,,,,
77,-,McKinley Dixon,"Tyler, Forever",-,77,1,,,,
78,-,Creepy Box,Creepy Music Special (prod. by Creepy Box),-,76,3,,,,
79,up,Chilled Cougar & LoFi Waiter,Lofi Rain,90,29,7,,,,
80,-,Sisqó,Thong Song,-,34,1,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),72,5,170,,,,
82,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,22,2,,,,
83,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,6,6,,,,
84,-,House of Pain,Jump Around,-,9,68,,,,
85,up,Skwid,Liqufied,95,3,5,,,,
86,down,Kyla & Crazy Cousinz,Do You Mind,56,21,21,,,,
87,-,OutKast,"So Fresh, So Clean",-,3,18,,,,
88,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,72,,,,
89,-,Mama Aiuto,All in Good Spirit,-,17,22,,,,
90,-,J Hus,Bouff Daddy,-,34,35,,,,
91,down,Afro B,Drogba (Joanna),74,9,27,,,,
92,-,J-Kwon,Tipsy (Radio Mix),-,8,22,,,,
93,-,B Young,079ME,-,10,10,,,,
94,-,Drake,Nice For What,-,41,11,,,,
95,-,Ets,Uber Eats,-,95,2,,,,
96,-,Jmo,Retro 70's,-,57,1,,,,
97,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,7,,,,
98,-,Stormzy,Holy Spirit,-,21,2,,,,
99,-,D-Block Europe,Careful,-,22,6,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,32,61,2020-08-23,8,2020-10-04
