Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,10,1,22,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,18,26,2019-10-06,26,2019-10-06
3,up,Flo Rida,Low (feat. T-Pain),4,1,22,,,,
4,down,24kGoldn,CITY OF ANGELS,3,1,5,,,,
5,down,Stormzy,Lessons,1,1,16,,,,
6,up,Roddy Ricch,The Box,6,1,13,91,2019-12-08,2,2020-02-16
7,up,The Black Eyed Peas,Where Is the Love?,8,1,18,,,,
8,up,Diana Ross,Chain Reaction,11,3,22,,,,
9,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,9,1,,,,
10,up,Young T & Bugsey,Strike a Pose (feat. Aitch),13,1,22,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,24,4,20,,,,
12,-,Adehese,Nau Nau,-,12,1,,,,
13,up,Kalvonix,One Day I'll Be Fine,92,1,2,,,,
14,down,Post Malone,Circles,7,1,22,2,2019-10-06,2,2019-10-06
15,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),28,2,22,,,,
16,up,OutKast,Ms. Jackson,47,5,20,,,,
17,down,Trevor Daniel,Falling,16,2,16,61,2019-11-24,14,2020-01-05
18,up,J Hus,Repeat (feat. Koffee),23,14,7,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),22,5,22,,,,
20,up,50 Cent,In Da Club,43,3,18,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),37,1,19,10,2019-10-06,10,2019-10-06
22,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,1,,,,
23,up,Pras,Ghetto Supastar (That Is What You Are),56,1,21,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,20,52,2020-04-12,48,2020-04-19
25,-,Run-DMC & Jason Nevins,It's Like That,-,1,14,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),85,4,21,,,,
27,up,Post Malone,Better Now,35,24,14,,,,
28,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",42,18,17,,,,
29,up,Drake,God's Plan,51,9,20,,,,
30,up,Drake,God's Plan,36,10,16,,,,
31,up,God Colony,The Real (feat. Flohio),33,31,3,,,,
32,up,Denzel Curry & Kenny Beats,ꞌCosmicꞌ.m4a,48,32,4,,,,
33,-,EDC Lowkey,Ran It Up,-,30,1,,,,
34,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),98,30,9,,,,
35,down,J Hus,Must Be,32,3,20,,,,
36,up,NSG,Ourself,38,22,6,,,,
37,up,Burna Boy,Secret (feat. Jeremih & Serani),46,20,5,,,,
38,-,Soolking & Dhurata Dora,Zemër,-,38,2,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,12,,,,
40,down,Eve,Who's That Girl? (Main Pass),9,3,19,,,,
41,up,Yungen,Bestie (feat. Yxng Bane),41,2,21,,,,
42,down,The Streets,Has It Come to This?,25,6,13,,,,
43,down,Mustard,Ballin’ (feat. Roddy Ricch),40,16,11,93,2019-11-10,19,2020-01-12
44,down,Post Malone,Better Now,34,6,14,,,,
45,up,Mis-Teeq,All I Want,66,12,11,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,17,,,,
47,down,Young T & Bugsey,Bully Beef (feat. Fredo),20,13,5,,,,
48,up,Dave,Location (feat. Burna Boy),68,4,21,,,,
49,-,Danny Alwayswin & Webbo,Phill Collins,-,49,1,,,,
50,down,Stormzy,Vossi Bop,5,5,20,,,,
51,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),44,6,19,,,,
52,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,3,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,2,15,,,,
54,-,Lomepal,Trop beau,-,54,1,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,9,,,,
56,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,13,,,,
57,up,Nicki Minaj,Super Bass,59,5,8,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),31,7,22,,,,
59,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,32,2,,,,
60,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),95,2,6,,,,
61,-,Mona Haydar,Barbarian,-,61,1,,,,
62,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],60,14,18,,,,
63,-,Lotto Boyzz,+44 (feat. Dappy),-,40,1,,,,
64,-,Bishop Nehru,Too Lost,-,11,1,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,8,,,,
66,-,Ramblr,Let Me Blow Ya Mind,-,48,5,,,,
67,up,Krept & Konan & Wizkid,G Love,69,13,22,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,6,11,,,,
69,-,SCH,Ça ira,-,69,1,,,,
70,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,9,,,,
71,-,Deeb,Palm Parallels,-,63,1,,,,
72,-,Ja Rule,Always On Time (feat. Ashanti),-,5,13,,,,
73,down,Mis-Teeq,Scandalous,39,6,20,,,,
74,up,Stormzy,Do Better,74,24,17,,,,
75,up,Eminem,My Name Is,79,20,4,,,,
76,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,1,,,,
77,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,10,10,,,,
78,-,Cletus Eazy Drake,Controlla Freak (Hip Hop Instrumental Long Compilation 2017 Mix),-,78,1,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),71,33,8,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
81,-,Neneh Cherry,Buffalo Stance,-,4,8,,,,
82,-,Professor Green,Read All About It (Instrumental Version),-,18,5,,,,
83,-,Lil Nas X,Old Town Road,-,44,2,,,,
84,down,B Young,Wine,62,49,6,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,15,11,,,,
86,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,4,,,,
87,-,"Skepta, Chip & Young Adz",Golden Brown,-,8,1,,,,
88,-,Not3s,Aladdin (S.P.Y Jungle Remix),-,88,1,,,,
89,down,Run-DMC,Walk This Way,29,9,16,,,,
90,-,KNOT THEM,Another Day,-,7,2,,,,
91,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,4,,,,
92,-,Tinie Tempah,Pass Out (Radio Edit),-,6,2,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,7,,,,
94,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,59,7,,,,
95,-,Eminem,My Name Is,-,44,3,,,,
96,-,Eminem,River (feat. Ed Sheeran),-,83,1,,,,
97,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,5,1,,,,
98,down,DJB,Falling (Instrumental),78,49,8,,,,
99,-,Tyga,Taste (feat. Offset),-,9,15,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
