Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Doggy Dogg Christmas,1,1,15,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,86,,,,
3,up,The Black Eyed Peas,Where Is the Love?,5,1,82,,,,
4,up,Neneh Cherry,Buffalo Stance,52,4,55,,,,
5,down,Will Smith,Men In Black,3,3,22,,,,
6,up,JHJUX,Feet Don't Fail Me Now,81,6,2,,,,
7,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],29,4,35,,,,
8,-,Cypress Hill,(Rock) Superstar,-,8,1,,,,
9,-,Miss Lafamilia,Mob Life,-,9,1,,,,
10,-,Drake,Too Good (feat. Rihanna),-,10,5,,,,
11,down,Pras,Ghetto Supastar (That Is What You Are),9,1,85,,,,
12,up,Post Malone,Circles,21,1,86,2,2019-10-06,2,2019-10-06
13,-,Mis-Teeq,All I Want,-,12,51,,,,
14,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),12,2,86,,,,
15,-,Jorja Smith,Blue Lights (French Remix) [feat. Dosseh],-,15,1,,,,
16,up,Loose Ends,Hangin' on a String (Frankie Knuckles Radio Edit),25,16,5,,,,
17,up,Morrisson,House & Garage (feat. Aitch),40,17,2,,,,
18,down,D-Block Europe & RAYE,Ferrari Horses,11,7,14,,,,
19,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],35,7,59,,,,
20,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",31,14,32,,,,
21,up,OutKast,Ms. Jackson,34,5,82,,,,
22,down,アシャンティ,Foolish,10,2,64,,,,
23,up,Post Malone,Better Now,76,6,54,,,,
24,up,A G,McLovin,27,1,45,,,,
25,-,Salt-N-Pepa,Push It,-,25,1,,,,
26,up,The Kid LAROI,WITHOUT YOU,37,1,26,32,2020-12-13,12,2021-02-28
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,50,,,,
28,-,Hjre,F F a H H,-,11,6,,,,
29,up,Fredo,Ready (feat. Summer Walker),30,8,15,,,,
30,down,Nelly,Ride Wit Me (feat. City Spud),14,5,86,,,,
31,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],26,9,48,,,,
32,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",91,16,5,,,,
33,-,MIST,So High (feat. Fredo),-,3,36,,,,
34,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,3,7,,,,
35,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,40,,,,
36,down,Run-DMC & Jason Nevins,It's Like That,7,1,66,,,,
37,up,Misc.Inc,Vibes,84,6,33,,,,
38,up,Eve,Who's That Girl? (Main Pass),82,3,69,,,,
39,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",28,18,69,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),71,9,39,36,2020-02-16,36,2020-02-16
41,up,Will Smith,Miami,96,3,81,,,,
42,up,50 Cent,In Da Club,44,3,66,,,,
43,-,Dave,Location (feat. Burna Boy),-,4,62,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,9,51,,,,
45,down,Ja Rule,Livin' It Up (feat. Case),15,12,55,,,,
46,-,Raggo Zulu Rebel,Hotel Babylonia,-,16,1,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho),20,2,21,,,,
48,-,AJ Tracey,Ladbroke Grove,-,1,73,,,,
49,-,House of Pain,Jump Around,-,9,48,,,,
50,up,Oatmello & Cloudchord,Topaz,62,32,2,,,,
51,down,Ollie Morris,Strive,48,7,2,,,,
52,-,Killah Cortex,Give It Away,-,52,1,,,,
53,up,Run-DMC,Walk This Way,83,9,60,,,,
54,up,Will Smith,Gettin' Jiggy Wit It,73,4,82,,,,
55,-,Silicone,NewYork Inspired,-,4,32,,,,
56,up,Headie One,Princess Cuts (feat. Young T & Bugsey),75,4,37,,,,
57,up,Cpt.lavish,The Flat Way (Egypt 1978),68,10,36,,,,
58,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,5,37,,,,
59,down,Stormzy,Vossi Bop,39,5,54,,,,
60,up,ENNY,I Want,85,20,2,,,,
61,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,14,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,2,65,26,2019-10-06,26,2019-10-06
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,8,62,,,,
64,-,Blanco Loco,Sherry,-,48,3,,,,
65,-,Cheap Monk,Agua,-,44,8,,,,
66,-,Nelly,Country Grammar (Hot...),-,14,9,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,20,37,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),97,6,32,,,,
69,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,4,,,,
70,-,Radj,Immortale,-,70,1,,,,
71,down,Montell Jordan,This Is How We Do It,16,12,54,,,,
72,down,Beastie Boys,Fight for Your Right,49,8,34,,,,
73,-,Roddy Ricch,The Box,-,1,66,91,2019-12-08,2,2020-02-16
74,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,2,,,,
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,37,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,11,,,,
77,down,Dave & Fredo,Funky Friday,53,27,22,,,,
78,-,Remulak & Liphe,Wonder,-,44,5,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),45,7,80,,,,
80,-,Damage,Ghetto Romance (feat. Siamese),-,15,13,,,,
81,down,ROLLERBLVDE,Leave Me Lone,51,31,9,,,,
82,-,The Streets,Has It Come to This?,-,6,52,,,,
83,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,21,,,,
84,-,Ice Cube,You Can Do It,-,11,14,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,42,,,,
86,-,Napp,Licence to Kill,-,60,2,,,,
87,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,32,,,,
88,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,3,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,14,,,,
90,up,Drake,Passionfruit,93,33,16,,,,
91,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,1,,,,
92,down,Cameo,Word Up! (Single Version),80,22,17,,,,
93,-,Pop Smoke,What You Know Bout Love,-,15,17,81,2020-07-12,14,2020-10-18
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,2,73,,,,
95,up,Salt-N-Pepa,Push It,99,4,42,,,,
96,-,Fun Lovin' Criminals,Scooby Snacks,-,23,13,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,21,,,,
98,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,17,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,42,,,,
100,down,Missy Elliott,Get Ur Freak On (LP Version),77,9,40,,,,
