Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Strike a Pose (feat. Aitch),1,1,0,,,,
2,up,Aitch,Buss Down (feat. ZieZie),6,1,0,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,0,,,,
4,up,AJ Tracey,Ladbroke Grove,4,1,0,,,,
5,up,Headie One,Both,8,4,0,,,,
6,up,MIST,So High (feat. Fredo),16,3,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
8,up,Aitch,Taste (Make It Shake),11,3,0,,,,
9,up,Pras,Ghetto Supastar (That Is What You Are),13,1,0,,,,
10,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),19,5,0,,,,
11,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",22,8,0,,,,
12,up,Tion Wayne & JAY1,2 ON 2,18,7,0,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,4,0,,,,
14,up,Lil Tecca,Ransom,23,4,0,16,2019-10-06,16,2019-10-06
15,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],12,7,0,,,,
16,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,4,0,,,,
17,down,Mis-Teeq,Scandalous,9,6,0,,,,
18,up,Diana Ross,Chain Reaction,21,3,0,,,,
19,down,ニッキー・ミナージュ,Starships,17,2,0,,,,
20,down,Post Malone,Circles,7,1,0,2,2019-10-06,2,2019-10-06
21,up,Stormzy,Wiley Flow,33,16,0,,,,
22,up,Krept & Konan & Wizkid,G Love,24,13,0,,,,
23,up,Stormzy,Vossi Bop,26,5,0,,,,
24,up,Wretch 32,Spin Around,31,20,0,,,,
25,up,Stormzy,Crown,27,6,0,,,,
26,down,Nelly,Ride Wit Me (feat. City Spud),10,5,0,,,,
27,up,The Notorious B.I.G.,Juicy,67,20,0,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),14,7,0,,,,
29,up,Tyga,Taste (feat. Offset),37,9,0,,,,
30,-,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",-,22,0,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,0,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),42,4,0,,,,
33,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,14,0,,,,
34,up,Missy Elliott,Work It (Respect M.E.),52,25,0,,,,
35,up,Ms. Dynamite,Dy-Na-Mi-Tee,99,21,0,,,,
36,up,2Pac,Changes (feat. Talent),48,23,0,,,,
37,up,OutKast,Ms. Jackson,61,5,0,,,,
38,-,Kojo Funds,Check (with RAYE),-,21,0,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,0,,,,
40,up,Drake,In My Feelings,90,23,0,,,,
41,-,Eminem,Without Me,-,14,0,,,,
42,-,Fekky,Attitude,-,35,0,,,,
43,up,Afro B,Drogba (Joanna),50,9,0,,,,
44,-,Desiigner,Panda,-,44,0,,,,
45,-,Post Malone,Wow.,-,13,0,,,,
46,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,46,0,,,,
47,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),15,2,0,,,,
48,-,Future,Low Life (feat. The Weeknd),-,46,0,,,,
49,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),58,6,0,,,,
50,up,Poundz,Opp Thot,86,26,0,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,29,4,0,,,,
52,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),64,8,0,,,,
53,up,Cardi B,Bodak Yellow,54,41,0,,,,
54,-,Drake,Passionfruit,-,33,0,,,,
55,up,Drake,Controlla,94,54,0,,,,
56,up,Drake,Fake Love,74,47,0,,,,
57,up,Kid Ink,Show Me (feat. Chris Brown),75,37,0,,,,
58,-,2Pac,California Love,-,43,0,,,,
59,down,Will Smith,Miami,28,3,0,,,,
60,-,50 Cent,If I Can't,-,52,0,,,,
61,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),56,11,0,,,,
62,down,Skee-Lo,I Wish (Radio Edit),25,14,0,,,,
63,-,J Hus,Spirit,-,54,0,,,,
64,-,Meek Mill,Going Bad (feat. Drake),-,26,0,,,,
65,down,Chris Brown,Beautiful People (feat. Benny Benassi),34,23,0,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,0,,,,
67,-,Young Money,BedRock (feat. Lloyd),-,54,0,,,,
68,down,D-Block Europe,Home Pussy,57,25,0,,,,
69,-,"Cam'ron, Juelz Santana, Freekey Zeekey & Toya","Hey Ma (feat. Juelz Santana, Freekey Zeekey & Toya)",-,69,0,,,,
70,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,4,0,,,,
71,-,Yungen,Take My Number (feat. Angel),-,43,0,,,,
72,down,Not3s,Sit Back Down (feat. Maleek Berry),66,41,0,,,,
73,-,D4L,Laffy Taffy (International Version w/o Sample),-,73,0,,,,
74,-,50 Cent,P.I.M.P.,-,35,0,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,42,0,,,,
76,down,Steel Banglez,Your Lovin' (feat. MØ & Yxng Bane),49,49,0,,,,
77,-,Lil Keed,HBS,-,77,0,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),92,33,0,,,,
79,down,J Hus,Did You See,71,15,0,,,,
80,-,JAY1,4AM in Coventry,-,80,0,,,,
81,-,J. Cole,Crooked Smile (feat. TLC),-,21,0,,,,
82,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,82,0,,,,
83,down,Drake,Nice For What,80,41,0,,,,
84,-,Wretch 32,10/10 (feat. Giggs),-,42,0,,,,
85,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,85,0,,,,
86,down,Arrested Development,People Everyday (Metamorphosis Mix),40,10,0,,,,
87,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,0,,,,
88,down,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",46,40,0,,,,
89,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),70,30,0,,,,
90,-,Skepta,Shutdown,-,24,0,,,,
91,-,Stefflon Don,16 Shots,-,91,0,,,,
92,down,Yxng Bane,Needed Time,59,12,0,,,,
93,down,Fabolous,Into You (feat. Tamia) [Main Mix],51,9,0,,,,
94,-,Yxng Bane,Vroom,-,60,0,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,0,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,0,,,,
97,-,Wizkid,Come Closer (feat. Drake),-,55,0,,,,
98,-,Drake,Too Good (feat. Rihanna),-,10,0,,,,
99,down,Disclosure,White Noise (feat. AlunaGeorge),32,25,0,,,,
100,-,DMX,Party Up (Up In Here) [Re-Recorded],-,100,0,,,,
