Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pras,Ghetto Supastar (That Is What You Are),13,1,210,,,,
2,up,Aitch,My G,2,2,69,,,,
3,up,Flo Rida,Low (feat. T-Pain),4,1,218,,,,
4,up,Eve,Who's That Girl? (Main Pass),16,3,139,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,120,,,,
6,up,Nicki Minaj,Needle (feat. Drake),8,4,4,,,,
7,up,Sox & Bugzy Malone,#Hotbox S02 E01,7,7,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,101,,,,
9,-,Nicki Minaj,Pink Friday Girls,-,1,1,,,,
10,up,Arrested Development,People Everyday (Metamorphosis Mix),19,10,114,,,,
11,-,SinMadeThat,Elton John Rocket Man,-,11,1,,,,
12,up,Doja Cat,Paint The Town Red,12,1,22,,,,
13,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),37,11,45,,,,
14,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,13,5,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,4,161,,,,
16,up,AD Robinson,Late Night Cruise,28,16,2,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,4,120,,,,
18,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,6,6,3,,,,
19,down,Neneh Cherry,Buffalo Stance,17,4,163,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,112,,,,
21,up,Doja Cat,Agora Hills,34,2,13,,,,
22,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,14,1,,,,
23,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,20,3,,,,
24,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],36,12,88,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,2,171,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),84,5,212,,,,
27,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),10,2,154,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,144,,,,
29,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),41,11,47,,,,
30,up,Missy Elliott,Work It (Respect M.E.),91,25,52,,,,
31,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,14,,,,
32,up,Drake,Take Care (feat. Rihanna),65,5,59,,,,
33,up,Kupla,Rose Garden,87,33,12,,,,
34,up,Mis-Teeq,Scandalous,46,6,204,,,,
35,down,Epic,Jan 14th,23,23,4,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,12,32,,,,
37,down,Skee-Lo,I Wish (Radio Edit),33,14,158,,,,
38,up,Coi Leray,Players,39,2,42,,,,
39,down,Real talk,Real Talk,30,30,4,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,17,72,,,,
41,up,Kendrick Lamar,HUMBLE.,92,31,15,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,2,57,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),72,6,88,,,,
44,up,"2 Chainz, Lil Wayne & USHER",Transparency,83,23,7,,,,
45,down,Bugzy Malone & TeeDee,Out Of Nowhere,27,5,60,,,,
46,-,Donny Goines,Don't You,-,22,12,,,,
47,up,J-Kwon,Tipsy (Radio Mix),62,8,56,,,,
48,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],21,21,80,,,,
49,-,50 Cent,In Da Club,-,20,34,,,,
50,-,Will Smith,Men In Black,-,3,97,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,4,74,,,,
52,-,Wiz Khalifa,Black and Yellow,-,2,88,,,,
53,-,Tion Wayne & La Roux,IFTK,-,8,21,,,,
54,down,Ms. Dynamite,Dy-Na-Mi-Tee,25,21,64,,,,
55,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,33,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),26,12,98,,,,
57,-,Raggo Zulu Rebel,Raggo 2020,-,17,7,,,,
58,up,The Notorious B.I.G.,Hypnotize,77,11,68,,,,
59,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,14,7,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,133,,,,
61,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",18,18,21,,,,
62,up,AJ Tracey,Wifey Riddim 4,79,62,2,,,,
63,down,J Hus,Who Told You (feat. Drake),31,1,28,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,89,,,,
65,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,25,,,,
66,down,Montell Jordan,This Is How We Do It,64,12,125,,,,
67,down,J Hus,Did You See,52,15,61,,,,
68,-,2Pac,Changes (feat. Talent),-,23,37,,,,
69,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,100,,,,
70,up,Ja Rule,Livin' It Up (feat. Case),75,8,63,,,,
71,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,71,1,,,,
72,-,BushPoo Beats,Cadbury Dairy Milk,-,72,2,,,,
73,down,アシャンティ,Foolish,66,2,119,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,42,31,,,,
75,up,Giggs,Talkin the Hardest,85,54,9,,,,
76,down,OutKast,"So Fresh, So Clean",70,3,59,,,,
77,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),74,2,58,,,,
78,down,Ice Cube,You Can Do It,24,20,75,,,,
79,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,17,,,,
80,down,J. Cole,Deja Vu,54,27,24,,,,
81,down,Run-DMC & Jason Nevins,It's Like That,61,1,150,,,,
82,down,Migos,T-Shirt,51,30,29,,,,
83,-,Craig Mack,Flava In Ya Ear (Album Version),-,55,4,,,,
84,down,Eminem,Without Me,55,14,53,,,,
85,-,Dave & Fredo,Funky Friday,-,27,89,,,,
86,-,Central Cee,Entrapreneur,-,14,1,,,,
87,-,J Hus,Bouff Daddy,-,34,44,,,,
88,down,Flitz&Suppe,Mutiny (feat. Kupla),80,24,8,,,,
89,-,Misc.Inc & Leavv,Retention,-,24,6,,,,
90,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,48,6,,,,
91,down,N.O.R.E.,Nothin',71,29,35,,,,
92,-,Busta Rhymes,Break Ya Neck,-,50,5,,,,
93,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),81,34,38,,,,
94,-,Eminem,Just Lose It,-,94,1,,,,
95,down,Strandz & Digga D,Us Against the World (Remix),89,6,32,,,,
96,down,OutKast,Ms. Jackson,60,5,185,,,,
97,-,Eminem,The Real Slim Shady,-,8,74,,,,
98,down,Sisqó,Thong Song,78,34,15,,,,
99,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),40,11,50,,,,
100,-,Janet Jackson,Whoops Now,-,47,8,,,,
