Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,12,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,2,,,,
3,up,D-Block Europe,Overseas (feat. Central Cee),9,2,3,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,110,,,,
5,up,Kå,Goed Fout,12,2,2,,,,
6,-,Wiz Khalifa,We Dem Boyz,-,6,3,,,,
7,-,Wiz Khalifa,Black and Yellow,-,2,8,,,,
8,down,A G,McLovin,4,1,69,,,,
9,down,Gucci Mane,12 Days of Christmas,5,2,4,,,,
10,-,42 Dugg,Maybach (feat. Future),-,10,1,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),13,5,38,,,,
12,down,SwitchOTR,Coming for You (feat. A1 x J1),7,4,6,,,,
13,down,ARZ,Alone with You,10,4,15,,,,
14,up,Pras,Ghetto Supastar (That Is What You Are),21,1,102,,,,
15,down,Snoop Dogg,Doggy Dogg Christmas,8,1,39,,,,
16,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",22,6,4,,,,
17,down,Pa Salieu,Bad (feat. Aitch),15,7,8,,,,
18,up,The Kid LAROI,WITHOUT YOU,34,1,49,32,2020-12-13,12,2021-02-28
19,up,Terrace Martin,Leave Us Be,19,13,4,,,,
20,-,Beastie Boys,Fight for Your Right,-,8,54,,,,
21,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),32,15,37,,,,
22,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,3,33,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,3,31,,,,
24,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,24,1,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,8,83,,,,
26,up,Steel Banglez,"Tell Me (feat. Clean Bandit, Wes Nelson, Stefflon Don & Unknown T)",73,26,2,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,8,9,,,,
28,-,Yung Redd & Lil' Keke,Flow,-,24,9,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),89,7,104,,,,
30,-,Flo Rida,Wild Ones (feat. Sia),-,4,23,,,,
31,up,Skee-Lo,I Wish (Radio Edit),86,14,60,,,,
32,-,J Hus,Did You See (French Montana Remix),-,12,13,,,,
33,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",60,14,56,,,,
34,down,Post Malone,Circles,26,1,110,2,2019-10-06,2,2019-10-06
35,up,Stefano Mastronardi,Little Cute,52,10,15,,,,
36,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),44,11,27,,,,
37,-,Dave,Location (feat. Burna Boy),-,4,69,,,,
38,-,Mvntana,I Hate You (jersey club),-,38,1,,,,
39,-,2Pac,Changes (feat. Talent),-,23,14,,,,
40,down,Cpt.lavish,The Flat Way (Egypt 1978),14,10,58,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,91,,,,
42,up,ArrDee,Flowers (Say My Name),78,20,2,,,,
43,up,Nelly,Hot In Herre,75,5,25,,,,
44,-,Remulak & Liphe,Wonder,-,44,10,,,,
45,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),74,20,2,,,,
46,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,4,,,,
47,up,D-Block Europe,No Competition,58,37,6,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,5,108,,,,
49,-,Drake,Nice For What,-,15,23,,,,
50,-,Saib,Whale Call (Mix),-,3,1,,,,
51,down,Mis-Teeq,Scandalous,46,6,103,,,,
52,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],81,9,68,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,9,61,36,2020-02-16,36,2020-02-16
54,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,12,,,,
55,up,softy & no one's perfect,Skylark,71,28,6,,,,
56,-,Ollie Morris,Strive,-,7,17,,,,
57,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},49,11,18,,,,
58,-,Devaloop,Suffer No Fools,-,51,14,,,,
59,-,S1mba,Rover (feat. DTG),-,1,41,88,2020-06-14,88,2020-06-14
60,-,Young Bandit,Been a Bad Week,-,60,1,,,,
61,down,アシャンティ,Foolish,50,2,88,,,,
62,-,ENNY & Odeal,Bernie Mac,-,25,3,,,,
63,down,Misc.Inc,Vibes,61,6,48,,,,
64,up,Neneh Cherry,Buffalo Stance,72,4,75,,,,
65,down,Sleepy Hallow,2055,40,3,16,,,,
66,up,Kainbeats & cxlt.,Ephemerality,68,27,8,,,,
67,-,Stormzy,Crown,-,6,15,,,,
68,-,Shaybo & NSG,Don't Play Me,-,68,1,,,,
69,-,Drake,God's Plan,-,10,81,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,4,100,,,,
71,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,71,1,,,,
72,-,Eminem,My Name Is,-,20,47,,,,
73,-,Drake,Passionfruit,-,33,29,,,,
74,-,Silky,Mad At Me,-,22,1,,,,
75,-,N-Tezar,Buzz,-,75,1,,,,
76,down,Drake,Too Good (feat. Rihanna),54,10,18,,,,
77,-,Ayaz,Kung Fu Fighting,-,77,1,,,,
78,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),63,13,14,,,,
79,-,LL Cool J,Ain't Nobody,-,19,11,,,,
80,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,79,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,37,,,,
82,-,Kojey Radical,Gangsta,-,22,1,,,,
83,down,Eminem,The Real Slim Shady,64,8,32,,,,
84,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",84,62,3,,,,
85,-,MIST,So High (feat. Fredo),-,3,40,,,,
86,-,OutKast,Ms. Jackson,-,5,103,,,,
87,-,50 Cent,If I Can't,-,87,1,,,,
88,down,Ice Cube,You Can Do It,47,11,25,,,,
89,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),37,30,33,,,,
90,-,Suspect OTB,Fbg,-,90,1,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,9,74,,,,
92,-,Fugees,Ready or Not,-,11,10,,,,
93,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,3,,,,
94,-,The Streets,Has It Come to This?,-,6,72,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,4,58,,,,
96,-,IdeaFatte,Rovnice (feat. DJ AKA),-,50,4,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,4,29,,,,
98,-,Cameo,Word Up! (Single Version),-,22,31,,,,
99,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,1,,,,
100,-,Philanthrope & Dayle,Ocean Patio,-,50,5,,,,
