Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,1,1,0,,,,
2,up,Young T & Bugsey,Strike a Pose (feat. Aitch),3,1,0,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Flo Rida,Low (feat. T-Pain),6,1,0,,,,
5,up,Aitch,Taste (Make It Shake),7,3,0,,,,
6,down,MIST,So High (feat. Fredo),5,3,0,,,,
7,up,Headie One,Both,12,4,0,,,,
8,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",10,8,0,,,,
9,down,Dave,Location (feat. Burna Boy),4,4,0,,,,
10,up,Lil Tecca,Ransom,11,4,0,16,2019-10-06,16,2019-10-06
11,down,Stormzy,Crown,9,6,0,,,,
12,down,Stormzy,Vossi Bop,8,5,0,,,,
13,up,Hardy Caprio & DigDat,Guten Tag,14,11,0,,,,
14,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),16,5,0,,,,
15,-,Skepta,That's Not Me (feat. JME),-,15,0,,,,
16,up,Mostack,Shine Girl (feat. Stormzy),25,14,0,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),34,4,0,,,,
18,down,Drake,Money In The Grave (feat. Rick Ross),13,11,0,45,2019-10-06,45,2019-10-06
19,up,Diana Ross,Chain Reaction,22,3,0,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,0,26,2019-10-06,26,2019-10-06
21,up,Dave,Disaster (feat. J Hus),40,21,0,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,30,4,0,,,,
23,up,Mis-Teeq,Scandalous,23,6,0,,,,
24,up,Madcon,Beggin (Original Version),39,12,0,,,,
25,up,Y2K & bbno$,Lalala,27,20,0,11,2019-10-06,11,2019-10-06
26,down,Young Thug,The London (feat. J. Cole & Travis Scott),19,14,0,,,,
27,up,Missy Elliott,Work It (Respect M.E.),77,25,0,,,,
28,up,Will Smith,Miami,33,3,0,,,,
29,up,Chip,CRB Check (feat. Not3s),94,29,0,,,,
30,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),59,18,0,,,,
31,up,OutKast,Ms. Jackson,44,5,0,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),28,7,0,,,,
33,-,Plan B,She Said,-,10,0,,,,
34,up,Tyga,Taste (feat. Offset),79,9,0,,,,
35,up,Ms Banks,Snack (feat. Kida Kudz),36,6,0,,,,
36,down,NSG,OT Bop,18,18,0,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,0,,,,
38,down,Nelly,Ride Wit Me (feat. City Spud),24,5,0,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,18,0,,,,
40,-,J Hus,Did You See,-,15,0,,,,
41,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],15,7,0,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
43,-,Kano,3 Wheel-ups (feat. Wiley & Giggs),-,43,0,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),52,1,0,,,,
45,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),76,6,0,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,2,0,,,,
47,-,Kelis,Trick Me,-,47,0,,,,
48,up,Tinie Tempah,Girls Like (feat. Zara Larsson),50,25,0,,,,
49,up,Flipp Dinero,Leave Me Alone,83,38,0,,,,
50,-,Yxng Bane,Rihanna,-,34,0,,,,
51,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),45,2,0,,,,
52,down,One Acen,Miss Diva (feat. Yungen),20,16,0,,,,
53,up,House of Pain,Jump Around,92,9,0,,,,
54,down,Swae Lee,Won't Be Late (feat. Drake),41,27,0,,,,
55,up,ニッキー・ミナージュ,Starships,96,2,0,,,,
56,down,D-Block Europe,Home Pussy,31,25,0,,,,
57,-,Cardi B,Bodak Yellow,-,35,0,,,,
58,-,Drake,Fake Love,-,47,0,,,,
59,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),38,15,0,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),95,12,0,,,,
61,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],51,14,0,,,,
62,-,Steel Banglez,Your Lovin' (feat. MØ & Yxng Bane),-,49,0,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,5,0,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),98,9,0,36,2020-02-16,36,2020-02-16
65,-,Eminem,My Name Is,-,44,0,,,,
66,-,Meek Mill,Going Bad (feat. Drake),-,26,0,,,,
67,down,JAY1,Mocking It,26,13,0,,,,
68,-,Yungen,Bestie (feat. Yxng Bane),-,2,0,,,,
69,-,The Notorious B.I.G.,Juicy,-,20,0,,,,
70,-,50 Cent,If I Can't,-,52,0,,,,
71,up,Krept & Konan,Freak of the Week (feat. Jeremih),99,27,0,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,60,0,,,,
73,-,Salt-N-Pepa,Shoop,-,73,0,,,,
74,up,2Pac,Changes (feat. Talent),81,23,0,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,9,0,,,,
76,-,City High,What Would You Do?,-,60,0,,,,
77,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),87,8,0,,,,
78,up,Eminem,The Real Slim Shady,85,8,0,,,,
79,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy) [Todd Edwards Remix]",-,79,0,,,,
80,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",64,18,0,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,35,0,,,,
82,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,74,11,0,,,,
83,down,Young Money,BedRock (feat. Lloyd),70,54,0,,,,
84,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,6,0,,,,
85,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],75,12,0,,,,
86,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,66,0,,,,
87,-,Skee-Lo,I Wish (Radio Edit),-,14,0,,,,
88,down,JAY-Z & Kanye West,Ni**as in Paris,55,35,0,,,,
89,down,The Notorious B.I.G.,Hypnotize,58,11,0,,,,
90,down,50 Cent,In Da Club,65,3,0,,,,
91,-,Travis Scott,goosebumps,-,91,0,89,2020-04-26,18,2020-05-03
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
93,-,JayKae,Chat (feat. Local),-,93,0,,,,
94,-,Mis-Teeq,All I Want,-,12,0,,,,
95,-,Cameo,Word Up! (Single Version),-,22,0,,,,
96,-,Wyclef Jean,Perfect Gentleman,-,19,0,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,0,,,,
98,down,Mostack,Shannon,21,21,0,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,0,,,,
100,down,Skepta,Love Me Not (feat. Cheb Rabi & B Live),53,53,0,,,,
