Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],6,1,2,,,,
2,up,Pras,Ghetto Supastar (That Is What You Are),7,1,78,,,,
3,up,The Black Eyed Peas,Where Is the Love?,3,1,75,,,,
4,-,Rondodasosa,SLATT (feat. Capo Plaza),-,3,1,,,,
5,down,Flo Rida,Low (feat. T-Pain),2,1,79,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,38,33,2020-08-23,1,2020-10-11
7,up,Coolio,Gangsta's Paradise (feat. L.V.),61,7,73,,,,
8,-,Nines,Airplane Mode (feat. NSG),-,8,22,,,,
9,-,Cro,Bye Bye,-,9,1,,,,
10,up,D-Block Europe & RAYE,Ferrari Horses,11,7,7,,,,
11,down,Mis-Teeq,Scandalous,9,6,73,,,,
12,down,Snoop Dogg,Doggy Dogg Christmas,1,1,8,,,,
13,up,Diana Ross,Chain Reaction,28,3,79,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,62,4,75,,,,
15,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],5,5,3,,,,
16,up,Loski,Naija Man (feat. Davido),22,13,3,,,,
17,up,Drake,God's Plan,25,9,74,,,,
18,up,Nelly,Ride Wit Me (feat. City Spud),24,5,79,,,,
19,down,Post Malone,Circles,14,1,79,2,2019-10-06,2,2019-10-06
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),27,2,79,,,,
21,up,OutKast,Ms. Jackson,29,5,75,,,,
22,down,Drake,God's Plan,19,10,71,,,,
23,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",89,14,26,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,20,30,,,,
25,down,Fredo,Ready (feat. Summer Walker),16,8,8,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,7,,,,
27,-,Salt-N-Pepa,Push It,-,4,38,,,,
28,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",81,18,62,,,,
29,down,Ja Rule,Livin' It Up (feat. Case),12,12,48,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,4,32,,,,
31,up,ROLLERBLVDE,Leave Me Lone,41,31,2,,,,
32,down,Montell Jordan,This Is How We Do It,30,12,47,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,2,43,,,,
34,-,Diana Ross & Lionel Richie,Endless Love,-,6,17,,,,
35,up,アシャンティ,Foolish,45,2,57,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,5,30,,,,
37,up,50 Cent,In Da Club,60,3,60,,,,
38,-,N.E.R.D,She Wants to Move,-,20,13,,,,
39,up,Silicone,NewYork Inspired,59,4,28,,,,
40,up,Nicki Minaj,Starships,82,14,28,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,1,33,,,,
42,-,Ryan Carter,She Let Me Hit It,-,42,3,,,,
43,up,House of Pain,Jump Around,73,9,45,,,,
44,-,Mase,Feel So Good,-,11,37,,,,
45,up,JAY-Z,Izzo,98,45,5,,,,
46,down,Beastie Boys,Fight for Your Right,36,8,28,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,9,47,,,,
48,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],17,4,29,,,,
49,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,15,,,,
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,54,79,2020-04-19,1,2020-07-05
51,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,7,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,3,35,,,,
53,up,Young T & Bugsey,Don't Rush (feat. Headie One),70,1,66,52,2020-04-12,48,2020-04-19
54,up,Eminem,Lose Yourself (Soundtrack Version),84,9,33,36,2020-02-16,36,2020-02-16
55,down,Will Smith,Men In Black,8,3,15,,,,
56,-,Ice Cube,You Can Do It,-,11,12,,,,
57,-,Mis-Teeq,All I Want,-,12,48,,,,
58,down,Run-DMC,Walk This Way,48,9,56,,,,
59,down,RAY BLK,Games (feat. Giggs),21,21,8,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,68,,,,
61,down,Misc.Inc,Vibes,56,6,28,,,,
62,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,58,,,,
63,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,34,,,,
64,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,13,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,20,,,,
66,down,Run-DMC & Jason Nevins,It's Like That,50,1,59,,,,
67,down,Headie One,Princess Cuts (feat. Young T & Bugsey),34,4,31,,,,
68,up,702,You Don't Know,92,36,8,,,,
69,down,Pop Smoke,What You Know Bout Love,26,3,30,,,,
70,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],88,9,43,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,10,,,,
72,-,COB,Hippie Hippie,-,72,1,,,,
73,down,Central Cee,Loading,66,8,18,,,,
74,up,Fat Joe,What's Luv? (feat. Ashanti),97,22,34,,,,
75,down,The Streets,Has It Come to This?,54,6,47,,,,
76,up,Cameo,Word Up! (Single Version),87,22,12,,,,
77,down,Arrested Development,People Everyday (Metamorphosis Mix),39,10,24,,,,
78,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],55,14,43,,,,
79,-,N.O.R.E.,Nothin',-,13,5,,,,
80,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),71,11,19,,,,
81,down,J Hus,Bouff Daddy,65,34,21,,,,
82,down,Frenchy,40s & 50s,75,17,5,,,,
83,-,Stormzy,Vossi Bop,-,5,47,,,,
84,-,WiseChild,Havana (Remix),-,68,6,,,,
85,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,14,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),67,6,29,,,,
87,-,Junkie Jungle,West Coast,-,80,2,,,,
88,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),79,19,12,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,9,,,,
90,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,18,,,,
91,-,Skee-Lo,I Wish (Radio Edit),-,14,38,,,,
92,down,Will Smith,Miami,32,3,74,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,38,,,,
94,-,OutKast,Roses,-,8,21,,,,
95,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,1,,,,
96,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,13,,,,
97,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,3,,,,
98,-,Eminem,My Name Is,-,44,6,,,,
99,-,AJ Tracey,Ladbroke Grove,-,1,70,,,,
100,down,The Kid LAROI,WITHOUT YOU,15,1,19,32,2020-12-13,12,2021-02-28
