Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,57,,,,
2,up,Stormzy,Hide & Seek,5,1,2,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,3,67,,,,
4,down,Moeman & Kå,Bentleys & Rovers,2,2,21,,,,
5,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,40,,,,
6,down,Aitch,My G,3,2,9,,,,
7,down,Tion Wayne,Let's Go (feat. Aitch),4,4,2,,,,
8,down,Rick Ross,Hustlin',6,3,3,,,,
9,up,Wiz Khalifa,Black and Yellow,55,2,50,,,,
10,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,3,1,,,,
11,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,126,,,,
12,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,26,,,,
13,up,Lowkey 303,Happy Meal,23,4,33,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,54,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,39,,,,
16,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,2,,,,
17,down,D-Block Europe,4 The Win,11,11,4,,,,
18,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,18,1,,,,
19,down,Flo Rida,Low (feat. T-Pain),14,1,155,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),37,4,59,,,,
21,-,YoungBloodZ,Damn! (Radio Mix) [feat. Lil' Jon),-,21,1,,,,
22,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,22,1,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,82,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,12,9,9,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,99,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,22,,,,
27,down,Loyle Carner,Nobody Knows (Ladas Road),19,3,4,,,,
28,down,Jake Jalone,Chasing Stars,21,17,35,,,,
29,up,Salt-N-Pepa,Push It,65,4,74,,,,
30,down,エミネム,The Monster (feat. Rihanna),29,9,15,,,,
31,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],31,12,37,,,,
32,down,The Kid LAROI,WITHOUT YOU,28,1,85,32,2020-12-13,12,2021-02-28
33,down,Armani White,Billie Eilish.,8,8,6,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),22,1,147,,,,
35,-,A1 x J1 & Nemzzz,Don't Lie,-,35,1,,,,
36,down,Drake,Take Care (feat. Rihanna),20,7,16,,,,
37,down,Nelly,Ride Wit Me (feat. City Spud),32,5,152,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho),52,2,86,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),79,12,46,,,,
40,-,K-Trap,Warm,-,21,1,,,,
41,down,Aitch & Ed Sheeran,My G,36,15,7,,,,
42,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],39,21,7,,,,
43,down,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),42,24,3,,,,
44,-,Little Simz,Point and Kill (feat. Obongjayar),-,13,12,,,,
45,-,AJ Tracey,Ladbroke Grove,-,1,118,,,,
46,-,swift tongues,Bigger than Life,-,46,1,,,,
47,down,Fujitsu,Walk Along the Dock,25,23,22,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,8,116,,,,
49,up,Saib,Whale Call (Mix),74,3,23,,,,
50,down,Oatmello & Cloudchord,Topaz,40,32,20,,,,
51,down,Eminem,Without Me,46,14,12,,,,
52,down,Drake,Take Care (feat. Rihanna),33,5,12,,,,
53,-,OutKast,Ms. Jackson,-,5,131,,,,
54,-,Little Simz,"I Love You, I Hate You",-,1,11,,,,
55,up,Russ Millions,Pisces (feat. Krept & Konan),64,55,2,,,,
56,-,Will Smith,Men In Black,-,3,53,,,,
57,-,Chamillionaire & Krayzie Bone,Ridin',-,42,19,,,,
58,-,Misc.Inc,Vibes,-,6,72,,,,
59,down,The Notorious B.I.G.,Hypnotize,57,11,21,,,,
60,-,KillaBeats 6ix,Go Again,-,23,16,,,,
61,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,64,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),98,33,19,,,,
63,up,Ward Wills,Can't Find the Words (feat. middle school),87,19,10,,,,
64,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,16,,,,
65,up,Oliver Mandarine,Son De L'ame,70,29,28,,,,
66,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,6,,,,
67,down,J Hus,Did You See,53,15,38,,,,
68,down,Skee-Lo,I Wish (Radio Edit),60,14,98,,,,
69,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],89,21,31,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,24,,,,
71,up,Afro B,Drogba (Joanna),84,9,20,,,,
72,-,Nelly,Just a Dream,-,21,1,,,,
73,down,J-Kwon,Tipsy (Radio Mix),69,8,14,,,,
74,-,Towerz & Spencer Hunt,Pillows,-,58,9,,,,
75,up,アシャンティ,Foolish,95,2,111,,,,
76,down,The Field Tapes & Sleepy Fish,Through Trees,51,13,23,,,,
77,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,3,20,,,,
78,up,Eminem,My Name Is,93,44,14,,,,
79,-,Dave,Black,-,29,6,,,,
80,down,Ice Cube,You Can Do It,72,20,14,,,,
81,-,Biig Piig,Crush'n,-,13,3,,,,
82,down,Dave & Fredo,Funky Friday,78,27,61,,,,
83,-,Sleepy Fish,Witch Hat,-,34,3,,,,
84,-,Neneh Cherry,Buffalo Stance,-,4,107,,,,
85,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,75,1,,,,
86,-,Knucks,Die Hard,-,16,8,,,,
87,down,Terror Squad,Lean Back,45,28,26,,,,
88,-,Chingy,Right Thurr,-,52,2,,,,
89,-,Eve,Who's That Girl? (Main Pass),-,3,96,,,,
90,-,Post Malone,Better Now,-,24,34,,,,
91,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,25,,,,
92,-,Arbour & Aarigod,Sundown,-,27,15,,,,
93,up,The Black Eyed Peas,Pump It,99,35,3,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),54,6,48,,,,
95,down,Saib,West Lake,59,45,19,,,,
96,down,50 Cent,In Da Club,67,3,82,,,,
97,-,Tone-Loc,Funky Cold Medina,-,64,2,,,,
98,-,Eminem,The Real Slim Shady,-,8,42,,,,
99,-,Central Cee,Loading,-,8,22,,,,
100,down,Billy Young,Every Little Thing,56,3,22,,,,
