Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Possibly Maybe,This or That,2,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,118,,,,
3,up,Aitch,My G,3,2,67,,,,
4,up,Nicki Minaj,Needle (feat. Drake),6,4,2,,,,
5,down,Tripple zee,We Need Help Today,1,1,4,,,,
6,-,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,-,6,1,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,169,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,99,,,,
9,down,Doja Cat,Paint The Town Red,8,1,20,,,,
10,up,Apakalypse,Ad1 Interlude (feat. Ad1),10,10,2,,,,
11,up,Sox & Bugzy Malone,#Hotbox S02 E01,89,7,2,,,,
12,-,French Montana,Unforgettable (feat. Swae Lee),-,12,3,,,,
13,down,Possibly Maybe,No Sir,11,11,3,,,,
14,up,Arrested Development,People Everyday (Metamorphosis Mix),15,10,112,,,,
15,up,Bugzy Malone & TeeDee,Out Of Nowhere,36,5,58,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,142,,,,
17,up,Eve,Who's That Girl? (Main Pass),63,3,137,,,,
18,up,Ace Hood,Dec 31st,24,14,12,,,,
19,down,Pras,Ghetto Supastar (That Is What You Are),14,1,208,,,,
20,down,Doja Cat,Agora Hills,19,2,11,,,,
21,up,Ice Cube,You Can Do It,33,20,73,,,,
22,up,Vzo_Baby,Dec 30th,37,22,5,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,88,,,,
24,up,Alias,"Dec. 26th, 2002",65,24,6,,,,
25,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),13,13,4,,,,
26,up,Run-DMC & Jason Nevins,It's Like That,95,1,148,,,,
27,down,Coi Leray,Players,22,2,40,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,5,210,,,,
29,up,Wiz Khalifa,Black and Yellow,68,2,87,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,17,70,,,,
31,up,J. Cole,Deja Vu,92,27,22,,,,
32,down,Wu-Tang Clan,Gravel Pit,27,19,52,,,,
33,up,50 Cent,In Da Club,35,20,33,,,,
34,down,"2 Chainz, Lil Wayne & USHER",Transparency,23,23,5,,,,
35,up,ThemBrothers,Suited & Booted,67,35,3,,,,
36,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,123,,,,
37,up,Real talk,Real Talk,84,30,2,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,119,,,,
39,down,Mis-Teeq,Scandalous,25,6,202,,,,
40,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),49,2,152,,,,
41,up,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),58,14,6,,,,
42,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,20,2,,,,
43,down,Skee-Lo,I Wish (Radio Edit),34,14,156,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,159,,,,
45,down,Flo Rida,Low (feat. T-Pain),5,1,216,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),99,6,86,,,,
47,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,56,,,,
48,up,S1mba,Rover (feat. DTG),87,1,75,88,2020-06-14,88,2020-06-14
49,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,78,,,,
50,-,OutKast,"So Fresh, So Clean",-,3,57,,,,
51,-,Green Boy,Dec. 29th,-,42,2,,,,
52,down,Epic,Jan 14th,42,23,2,,,,
53,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,40,,,,
54,up,J Hus,Bouff Daddy,69,34,43,,,,
55,down,Kyla & Crazy Cousinz,Do You Mind,46,21,52,,,,
56,up,Yungen,Bestie (feat. Yxng Bane),86,2,62,,,,
57,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,3,4,,,,
58,down,J-Kwon,Tipsy (Radio Mix),55,8,54,,,,
59,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",72,18,19,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),48,5,132,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,60,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,9,33,,,,
63,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],40,12,86,,,,
64,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),78,11,45,,,,
65,down,Montell Jordan,This Is How We Do It,28,12,123,,,,
66,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",91,48,5,,,,
67,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,12,24,,,,
68,-,JohnRey Muzik,CHINGU BY JOHNREY x AXELA,-,68,1,,,,
69,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,97,,,,
70,-,Giggs,Talkin the Hardest,-,54,7,,,,
71,up,Strandz & Digga D,Us Against the World (Remix),75,6,30,,,,
72,down,Headie One,Princess Cuts (feat. Young T & Bugsey),60,4,99,,,,
73,-,702,Where My Girls At?,-,14,13,,,,
74,-,Misc.Inc & Leavv,Retention,-,24,5,,,,
75,down,Ja Rule,Livin' It Up (feat. Case),70,8,61,,,,
76,down,Busta Rhymes,Break Ya Neck,50,50,4,,,,
77,-,J Hus,Did You See,-,15,59,,,,
78,-,Wildstyle,That Was Then This Is Now,-,78,1,,,,
79,-,J Hus,Who Told You (feat. Drake),-,1,26,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,34,61,2020-08-23,8,2020-10-04
81,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,4,72,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,89,,,,
83,-,Kendrick Lamar,HUMBLE.,-,31,13,,,,
84,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),80,34,36,,,,
85,down,Eminem,Without Me,73,14,51,,,,
86,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),61,11,48,,,,
87,-,Rishi Rich featuring Alison Hinds & Juggy D,Roll It Gal (Rishi Rich Version),-,87,1,,,,
88,-,Kavv,Happy New Year,-,63,2,,,,
89,down,Will Smith,Men In Black,29,3,96,,,,
90,down,Krept & Konan,Freak of the Week (feat. Jeremih),54,27,21,,,,
91,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,24,,,,
92,down,Salt-N-Pepa,Push It,74,8,40,,,,
93,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,13,,,,
94,-,Dave & Fredo,Funky Friday,-,27,88,,,,
95,-,B Young,079ME,-,10,23,,,,
96,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,22,,,,
97,up,50 Cent,Candy Shop (feat. Olivia),98,42,30,,,,
98,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,14,,,,
99,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,62,,,,
100,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,56,,,,
