Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Little Simz,Offence,3,2,4,,,,
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,2,7,,,,
4,-,Salt-N-Pepa,Push It,-,4,20,,,,
5,up,Drake,Hotline Bling,9,2,7,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,1,45,,,,
7,up,Pras,Ghetto Supastar (That Is What You Are),29,1,48,,,,
8,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),17,2,49,,,,
9,up,Jon Henry,What the Future Holds,52,9,3,,,,
10,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,7,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,1,4,,,,
12,down,Nines,Airplane Mode (feat. NSG),8,8,7,,,,
13,-,N.O.R.E.,Nothin',-,13,4,,,,
14,up,Wes Nelson & Hardy Caprio,See Nobody,39,1,2,,,,
15,down,A G,McLovin,4,1,16,,,,
16,down,Diana Ross,Chain Reaction,7,3,49,,,,
17,up,Diana Ross,Upside Down,36,17,34,,,,
18,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,20,,,,
19,up,Mis-Teeq,Scandalous,24,6,47,,,,
20,-,BRC,24-10-10,-,20,1,,,,
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,16,9,95,2020-08-30,95,2020-08-30
22,down,Stefflon Don,Hurtin' Me (feat. French Montana),15,7,23,,,,
23,down,Stormzy,Superheroes,12,8,2,,,,
24,down,Flo Rida,Low (feat. T-Pain),2,1,49,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,5,61,2020-08-23,8,2020-10-04
26,up,Post Malone,Circles,27,1,49,2,2019-10-06,2,2019-10-06
27,down,S1mba,Rover (feat. DTG),21,1,26,88,2020-06-14,88,2020-06-14
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,24,79,2020-04-19,1,2020-07-05
29,up,50 Cent,In Da Club,58,3,36,,,,
30,up,AJ Tracey,Dinner Guest (feat. MoStack),43,1,23,,,,
31,up,Drake,God's Plan,33,10,41,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),30,5,49,,,,
33,down,Will Smith,Gettin' Jiggy Wit It,13,4,47,,,,
34,-,D-Block Europe & Aitch,UFO,-,34,1,,,,
35,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,35,1,,,,
36,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,11,,,,
37,-,Astronvt,Surf / Space Jam,-,37,1,,,,
38,down,Drake,God's Plan,37,9,44,,,,
39,-,Eve,Who's That Girl? (Main Pass),-,3,40,,,,
40,up,アシャンティ,Foolish,40,2,27,,,,
41,up,OutKast,Ms. Jackson,41,5,45,,,,
42,up,Young Kim,On the East,42,42,3,,,,
43,up,Run-DMC & Jason Nevins,It's Like That,91,1,35,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,2,40,,,,
45,up,Liberty X,Jast a Little,100,13,29,,,,
46,-,Bakes,Come Together,-,1,14,,,,
47,down,Stormzy,Superheroes,31,22,8,,,,
48,up,Aso,Seasons,74,26,3,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,3,21,,,,
50,-,Invincible,State of Emergency (Intro),-,14,17,,,,
51,up,Mis-Teeq,All I Want,64,12,32,,,,
52,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,1,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),50,12,18,,,,
54,up,Neneh Cherry,Buffalo Stance,70,4,26,,,,
55,down,Roddy Ricch,The Box,49,1,39,91,2019-12-08,2,2020-02-16
56,-,Lartiste,Vaï et reviens,-,56,1,,,,
57,down,Nas,Ultra Black (feat. Hit-Boy),46,37,5,,,,
58,down,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),38,1,4,,,,
59,up,Ja Rule,Livin' It Up (feat. Case),96,12,34,,,,
60,down,Diana Ross,Ain't No Mountain High Enough,11,11,14,,,,
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,1,46,52,2020-04-12,48,2020-04-19
62,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,6,,,,
63,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),56,21,5,,,,
64,-,Cheap Monk,Agua,-,44,1,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),47,7,43,,,,
66,-,MISS NANA,So Sick Feat Neyo,-,61,1,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),54,9,11,36,2020-02-16,36,2020-02-16
68,-,M1llionz,Lagga,-,68,1,,,,
69,down,Dave,Location (feat. Burna Boy),48,4,43,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,6,,,,
71,down,The Streets,Has It Come to This?,44,6,29,,,,
72,-,The Supremes,You Keep Me Hangin' On,-,34,8,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,11,1,,,,
74,up,Cpt.lavish,The Flat Way (Egypt 1978),79,10,2,,,,
75,up,Dizzee Rascal,Body Loose,87,26,2,,,,
76,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,33,1,,,,
77,-,Hippie Lo,BeeGee (Remix),-,1,5,,,,
78,-,MoStack,Miss Me (feat. AJ Tracey),-,29,1,,,,
79,-,Pop Smoke,What You Know Bout Love,-,15,1,81,2020-07-12,14,2020-10-18
80,down,The Notorious B.I.G.,Juicy (Radio Edit),61,14,2,,,,
81,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],77,14,34,,,,
82,down,J Hus,Must Be,69,3,32,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,13,,,,
84,-,Vic Mensa,Down On My Luck,-,84,1,,,,
85,down,Young T & Bugsey,Strike a Pose (feat. Aitch),22,1,49,,,,
86,down,AJ Tracey,Ladbroke Grove,28,1,49,,,,
87,up,Fat Joe & Ashanti,What's Luv,98,29,6,,,,
88,up,Eminem,The Real Slim Shady,88,27,14,,,,
89,-,Rei,Good Mood,-,35,7,,,,
90,down,Diana Ross & The Supremes,Reflections,68,33,8,,,,
91,-,J Hus,Bouff Daddy,-,34,7,,,,
92,-,Aitch,Taste (Make It Shake),-,3,22,,,,
93,-,M1llionz,B1llionz,-,56,7,,,,
94,down,Will Smith,Miami,14,3,47,,,,
95,-,Linafornia,Dig Deep [feat. Georgia Anne Muldrow] (Bonus Track),-,95,1,,,,
96,-,Polo G,Martin & Gina,-,67,2,79,2020-05-24,79,2020-05-24
97,down,Aitch,Buss Down (feat. ZieZie),35,1,27,,,,
98,down,Dutchavelli,Bando Diaries,76,76,3,,,,
99,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,6,,,,
100,down,Misc.Inc,Vibes,72,6,5,,,,
