Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Ich war's nicht,8,1,3,,,,
2,up,Flo Rida,Low (feat. T-Pain),4,1,99,,,,
3,up,A G,McLovin,6,1,58,,,,
4,down,The Black Eyed Peas,Where Is the Love?,1,1,95,,,,
5,down,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),3,1,13,,,,
6,up,Tinie Tempah,Pass Out (Radio Edit),78,6,12,,,,
7,up,Sleepy Hallow,2055,7,3,5,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,3,20,,,,
9,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,9,63,,,,
10,-,Stormzy,Shut Up,-,10,3,,,,
11,up,Snoop Dogg,Doggy Dogg Christmas,21,1,28,,,,
12,down,Note,Bad Habits,9,1,11,,,,
13,up,AJ Tracey,Summertime Shootout (feat. T-Pain),18,6,6,,,,
14,-,The Notorious B.I.G.,Juicy (Radio Edit),-,14,4,,,,
15,down,Little Simz,"I Love You, I Hate You",5,1,9,,,,
16,up,The Kid LAROI,WITHOUT YOU,19,1,39,32,2020-12-13,12,2021-02-28
17,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],45,4,48,,,,
18,up,The Game,Hate It Or Love It (feat. 50 Cent),35,18,52,,,,
19,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",23,13,3,,,,
20,down,アシャンティ,Foolish,15,2,77,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),70,7,93,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),11,5,27,,,,
23,down,Tkay Maidza,Cashmere,20,20,5,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),16,2,99,,,,
25,up,Will Smith,Gettin' Jiggy Wit It,62,4,94,,,,
26,-,Dave,Verdansk,-,11,2,,,,
27,up,Loredana & Stefflon Don,Uh Uh Remix,33,17,4,,,,
28,up,AD5,Caked up,42,4,4,,,,
29,up,Ja Rule,Livin' It Up (feat. Case),39,8,13,,,,
30,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),26,19,27,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),60,2,34,,,,
32,up,Will Smith,Men In Black,44,3,35,,,,
33,down,50 Cent,In Da Club,28,3,72,,,,
34,down,Eminem,The Real Slim Shady,25,8,23,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),55,9,52,36,2020-02-16,36,2020-02-16
36,down,Stormzy,Vossi Bop,30,5,65,,,,
37,up,ARZ,Alone with You,43,4,4,,,,
38,up,Mis-Teeq,All I Want,38,12,64,,,,
39,up,Eminem,My Name Is,99,20,39,,,,
40,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],22,7,71,,,,
41,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",36,16,16,,,,
42,up,Tyga,Taste (feat. Offset),66,9,26,,,,
43,up,Dave,Lazarus,52,30,6,,,,
44,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,24,,,,
45,down,Post Malone,Circles,17,1,99,2,2019-10-06,2,2019-10-06
46,up,Run-DMC & Jason Nevins,It's Like That,50,1,76,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,2,59,,,,
48,down,Nelly,Ride Wit Me (feat. City Spud),37,5,99,,,,
49,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",48,14,45,,,,
50,up,Will Smith,Miami,57,3,93,,,,
51,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],68,9,60,,,,
52,up,OutKast,Ms. Jackson,85,5,94,,,,
53,up,The Streets,Has It Come to This?,59,6,62,,,,
54,up,AJ Tracey,Ladbroke Grove,64,1,82,,,,
55,up,Cpt.lavish,The Flat Way (Egypt 1978),69,10,47,,,,
56,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,32,3,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,73,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,4,47,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,4,25,,,,
60,down,Pras,Ghetto Supastar (That Is What You Are),41,1,98,,,,
61,-,R.E.D.R.U.M.,Its This Thing Called Life,-,20,1,,,,
62,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,5,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,70,26,2019-10-06,26,2019-10-06
64,-,Killah Cortex,Give It Away,-,52,2,,,,
65,down,Mis-Teeq,Scandalous,27,6,92,,,,
66,up,Post Malone,Better Now,91,6,60,,,,
67,up,Drake,Too Good (feat. Rihanna),92,10,10,,,,
68,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,3,26,,,,
69,down,Cameo,Word Up! (Single Version),63,22,28,,,,
70,down,Fat Joe & Ashanti,What's Luv,29,29,12,,,,
71,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,29,,,,
72,-,Run-DMC,Walk This Way,-,9,69,,,,
73,-,J Hus,Must Be,-,3,56,,,,
74,-,Crooked I,All I Ever Wanted,-,74,1,,,,
75,-,Yung Redd & Lil' Keke,Flow,-,24,7,,,,
76,down,Little Simz,Point and Kill (feat. Obongjayar),13,13,3,,,,
77,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,6,,,,
78,up,Mama Aiuto,All in Good Spirit,95,17,4,,,,
79,-,Manu Mcklein,si te sabes el tiktok baila,-,26,7,,,,
80,up,Wes Nelson & Hardy Caprio,See Nobody,80,1,40,,,,
81,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,3,,,,
82,-,Northsidebenji & Charlie Sloth,"Fire in the Booth, Pt. 2",-,72,1,,,,
83,-,Psalm Trees,Soulitude,-,43,8,,,,
84,-,Stormzy,Crown,-,6,12,,,,
85,-,Beastie Boys,Fight for Your Right,-,8,46,,,,
86,down,Dave & Fredo,Funky Friday,73,27,31,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,29,,,,
88,down,Nelly,Hot In Herre,77,5,16,,,,
89,down,Damage,Ghetto Romance (feat. Siamese),67,15,20,,,,
90,down,2Pac,Changes (feat. Talent),58,23,9,,,,
91,down,Burna Boy,Secret (feat. Jeremih & Serani),81,20,28,,,,
92,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",40,18,82,,,,
93,-,LL Cool J,Ain't Nobody,-,19,8,,,,
94,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,11,,,,
95,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,33,,,,
96,down,Neneh Cherry,Buffalo Stance,76,4,65,,,,
97,-,Lastnamedavid,"00:00, 00:00",-,9,1,,,,
98,down,Headie One,Princess Cuts (feat. Young T & Bugsey),79,4,50,,,,
99,-,Ol' Burger Beats,Set It,-,30,9,,,,
100,-,Yxng Bane,Needed Time,-,12,6,,,,
