Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),4,1,63,,,,
3,down,Hippie Lo,BeeGee (Remix),1,1,8,,,,
4,up,A G,McLovin,14,1,29,,,,
5,up,The Kid LAROI,WITHOUT YOU,41,1,3,32,2020-12-13,12,2021-02-28
6,down,CJ,Whoopty,5,3,10,51,2020-11-22,8,2021-01-24
7,-,Young Omega,Wind It Up,-,7,1,,,,
8,up,Central Cee,Loading,21,8,6,,,,
9,up,Run-DMC,Walk This Way,39,9,42,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,19,61,2020-08-23,8,2020-10-04
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,18,,,,
12,down,Juice WRLD,Lucid Dreams,6,6,17,7,2019-12-15,7,2019-12-15
13,-,Kanye West,Through the Wire,-,13,23,,,,
14,down,The Black Eyed Peas,Where Is the Love?,8,1,59,,,,
15,down,Wes Nelson & Hardy Caprio,See Nobody,7,1,16,,,,
16,down,Just Juice,Smooth,9,4,3,,,,
17,-,Dubskie,It's Friday then Saturday Sunday (What!),-,6,1,,,,
18,up,Pop Smoke,What You Know Bout Love,22,3,14,,,,
19,down,Diana Ross,Chain Reaction,12,3,63,,,,
20,-,Bugzy Malone,Notorious,-,20,1,,,,
21,down,Pras,Ghetto Supastar (That Is What You Are),10,1,62,,,,
22,up,Drake,God's Plan,25,10,55,,,,
23,-,MHD,"Afro Trap, Pt. 4 (Fais le mouv)",-,23,1,,,,
24,up,Silicone,NewYork Inspired,95,4,22,,,,
25,down,アシャンティ,Foolish,17,2,41,,,,
26,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,2,21,,,,
27,up,OutKast,Roses,74,8,19,,,,
28,down,Drake,Hotline Bling,15,2,21,,,,
29,up,Post Malone,Circles,50,1,63,2,2019-10-06,2,2019-10-06
30,up,Will Smith,Gettin' Jiggy Wit It,36,4,59,,,,
31,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),38,2,63,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),19,5,63,,,,
33,down,Headie One,Princess Cuts (feat. Young T & Bugsey),18,4,15,,,,
34,up,Roddy Ricch,The Box,35,1,51,91,2019-12-08,2,2020-02-16
35,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],34,27,6,,,,
36,up,50 Cent,In Da Club,43,3,47,,,,
37,up,"Ezra Collective, Jme & Swindle",Quest For Coin II,66,35,2,,,,
38,up,slowthai & A$AP Rocky,MAZZA,63,5,2,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,9,38,,,,
40,up,Beastie Boys,Fight for Your Right,46,8,14,,,,
41,up,Missy Elliott,Get Ur Freak On (LP Version),60,9,28,,,,
42,down,Mis-Teeq,Scandalous,40,6,59,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,38,79,2020-04-19,1,2020-07-05
44,down,Drake,God's Plan,31,9,58,,,,
45,up,Stormzy,Rainfall (feat. Tiana Major9),55,7,12,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,8,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,54,,,,
48,down,OutKast,Ms. Jackson,26,5,59,,,,
49,-,The Supremes,You Can't Hurry Love,-,49,3,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,8,42,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,18,,,,
52,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,24,,,,
53,up,The Streets,Has It Come to This?,86,6,38,,,,
54,up,Eve,Who's That Girl? (Main Pass),81,3,52,,,,
55,-,J Hus,Bouff Daddy,-,34,10,,,,
56,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,49,,,,
57,down,Stefflon Don,Can't Let You Go,44,6,13,,,,
58,-,XLG Official,The Shape of You,-,26,6,,,,
59,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],68,9,31,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),33,9,19,36,2020-02-16,36,2020-02-16
61,down,Liberty X,Jast a Little,28,13,41,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,29,,,,
63,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),87,19,7,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),30,7,57,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,51,26,2019-10-06,26,2019-10-06
66,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),56,28,6,,,,
67,up,Loski,Avengers (feat. Popcaan),78,21,10,,,,
68,-,AJ Tracey,Dinner Guest (feat. MoStack),-,1,35,,,,
69,up,Will Smith,Miami,76,3,61,,,,
70,-,The Sugarhill Gang,Rapper's Delight,-,11,4,,,,
71,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,26,1,,,,
72,-,Mis-Teeq,All I Want,-,12,42,,,,
73,down,Cpt.lavish,The Flat Way (Egypt 1978),70,10,14,,,,
74,down,Kanye West,All of the Lights,71,37,14,,,,
75,down,Aitch,Buss Down (feat. ZieZie),24,1,36,,,,
76,-,Liberty X,Just a Little,-,46,2,,,,
77,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,7,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,31,,,,
79,-,MVP,Thirty,-,27,3,,,,
80,down,Pop Smoke,What You Know Bout Love,69,15,14,81,2020-07-12,14,2020-10-18
81,down,Misc.Inc,Vibes,67,6,16,,,,
82,up,Skee-Lo,I Wish (Radio Edit),84,14,27,,,,
83,-,Ramblr,Let Me Blow Ya Mind,-,48,16,,,,
84,-,Nines,NIC (feat. Tiggs Da Author),-,19,2,,,,
85,-,Joker Starr,Ronnie,-,85,1,,,,
86,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,86,1,,,,
87,-,Tyga,Taste (feat. Offset),-,5,19,,,,
88,-,Nelly,Country Grammar (Hot...),-,14,7,,,,
89,down,Dave,Location (feat. Burna Boy),80,4,53,,,,
90,-,The Supremes,You Keep Me Hangin' On,-,34,14,,,,
91,-,Stefano Mastronardi,Little Cute,-,10,4,,,,
92,-,Blaccmass,Flashbang,-,65,3,,,,
93,up,Nelly,Dilemma (feat. Kelly Rowland),93,5,10,,,,
94,-,Diana Ross,I'm Coming Out,-,13,24,,,,
95,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,17,,,,
96,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,41,3,,,,
97,-,Missy Elliott,Work It (Amended Version),-,13,14,,,,
98,-,Apollo,Robin Hood,-,15,3,,,,
99,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],83,7,40,,,,
100,-,50/50 Twin,Found Myself,-,100,1,,,,
