Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakar,Hell N Back,1,1,4,,,,
2,up,J Hus,It's Crazy,10,2,2,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),7,1,180,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,90,,,,
5,down,Aitch,My G,4,2,39,,,,
6,up,Playboi Carti,Magnolia,20,6,2,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,3,98,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),11,4,92,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),8,4,3,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,27,,,,
11,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,127,,,,
12,down,Nines,Calendar,5,5,6,,,,
13,-,Warren G,Regulate (feat. Nate Dogg),-,13,4,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,9,39,,,,
15,up,Jack Harlow,They Don't Love It,22,15,3,,,,
16,-,GMT TAE,Off the Top,-,7,15,,,,
17,down,Nelly,Hot In Herre,13,5,50,,,,
18,down,Nelly,Ride Wit Me (feat. City Spud),6,5,184,,,,
19,down,Flo Rida,Low (feat. T-Pain),16,1,188,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,17,46,,,,
21,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],55,12,73,,,,
22,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,145,,,,
23,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],18,5,10,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,7,53,,,,
25,up,ニッキー・ミナージュ,Starships,33,2,85,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),32,5,113,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,86,,,,
28,up,40 Winks,The Weeping Soul,36,15,7,,,,
29,up,Skee-Lo,I Wish (Radio Edit),60,14,128,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,4,131,,,,
31,down,AD5,Caked up,15,4,17,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),99,6,63,,,,
33,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,33,2,,,,
34,down,Stefflon Don,Hurtin' Me (feat. French Montana),30,7,58,,,,
35,-,Dave & Central Cee,Sprinter,-,4,1,,,,
36,-,Boy Phresh,Sittin On Top of the World,-,36,1,,,,
37,down,Neneh Cherry,Buffalo Stance,29,4,136,,,,
38,up,Ollie Morris,Strive,45,7,28,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,129,,,,
40,down,Billy Young,Every Little Thing,31,3,48,,,,
41,down,Mis-Teeq,Scandalous,37,6,174,,,,
42,-,J Hus,Who Are You,-,42,1,,,,
43,up,Celestial Alignment,Building a New Life,61,37,5,,,,
44,up,Bugzy Malone & TeeDee,Out Of Nowhere,71,5,30,,,,
45,down,Digga D,Energy,42,4,13,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,72,,,,
47,down,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",17,17,3,,,,
48,up,Oliver Mandarine,Son De L'ame,59,29,51,,,,
49,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,103,,,,
50,-,Wu-Tang Clan,Gravel Pit,-,19,26,,,,
51,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],84,21,53,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),89,2,50,,,,
53,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,37,,,,
54,up,Ice Cube,You Can Do It,70,20,45,,,,
55,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),21,11,17,,,,
56,up,Misc.Inc,Vibes,63,6,89,,,,
57,up,Eve,Who's That Girl? (Main Pass),72,3,113,,,,
58,down,Wiz Khalifa,Black and Yellow,2,2,67,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,75,,,,
60,-,Donny Goines,Don't You,-,22,9,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,116,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,71,,,,
63,down,Salt-N-Pepa,Push It,47,4,89,,,,
64,up,Montell Jordan,This Is How We Do It,90,12,95,,,,
65,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},19,11,72,,,,
66,down,Run-DMC & Jason Nevins,It's Like That,57,1,127,,,,
67,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),94,34,19,,,,
68,up,702,You Don't Know,83,36,37,,,,
69,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,16,,,,
70,down,J-Kwon,Tipsy (Radio Mix),64,8,32,,,,
71,-,Migos,T-Shirt,-,30,16,,,,
72,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,80,,,,
73,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,10,,,,
74,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,18,4,,,,
75,-,Aso,Seasons,-,26,29,,,,
76,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,5,,,,
77,-,Coi Leray,Players,-,2,22,,,,
78,down,Strandz,J'adore,52,26,4,,,,
79,-,Dylan Sitts,Rain Check,-,24,15,,,,
80,-,Saib,Whale Call (Mix),-,3,42,,,,
81,-,Dlexer,"Frank Ocean ""Thinking About You""",-,29,10,,,,
82,down,N.O.R.E.,Nothin',69,29,10,,,,
83,-,Saib,Rainforest,-,31,6,,,,
84,down,Missy Elliott,Work It (Respect M.E.),73,25,34,,,,
85,-,Aim,Pier 57,-,48,4,,,,
86,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],78,44,4,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,31,5,,,,
88,down,Terror Squad,Lean Back,39,28,48,,,,
89,-,Queen Millz,Gyalis,-,89,1,,,,
90,-,Salt-N-Pepa,Shoop,-,73,2,,,,
91,-,Heavy D & The Boyz,Now That We Found Love,-,29,10,,,,
92,down,Kyla & Crazy Cousinz,Do You Mind,48,21,33,,,,
93,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,109,,,,
94,-,Strandz & Digga D,Us Against the World (Remix),-,6,12,,,,
95,down,Ja Rule,Livin' It Up (feat. Case),85,8,37,,,,
96,-,Skwid,Liqufied,-,3,9,,,,
97,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,19,,,,
98,down,Fabolous,Into You (feat. Tamia) [Main Mix],86,9,40,,,,
99,-,Eternal,Just a Step From Heaven (Remix),-,18,7,,,,
100,-,Dave & Fredo,Funky Friday,-,27,80,,,,
