Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,23,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,8,,,,
3,down,Kå,Goed Fout,2,2,13,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,13,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,4,34,,,,
6,up,Wiz Khalifa,Black and Yellow,14,2,16,,,,
7,-,Lowkey 303,Happy Meal,-,4,1,,,,
8,up,Drake,Hotline Bling,59,2,35,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,3,7,,,,
10,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,6,9,,,,
11,up,Snoop Dogg,Doggy Dogg Christmas,47,1,47,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),27,5,49,,,,
13,-,Nelly,Hot In Herre,-,5,29,,,,
14,up,Flo Rida,Low (feat. T-Pain),21,1,121,,,,
15,up,Stefflon Don,Hurtin' Me (feat. French Montana),45,7,28,,,,
16,down,Central Cee,Retail Therapy,5,5,7,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,77,26,2019-10-06,26,2019-10-06
18,-,Eternal,Just a Step From Heaven (Remix),-,18,1,,,,
19,down,D-Block Europe,Make You Smile (feat. AJ Tracey),12,7,8,,,,
20,up,The Kid LAROI,WITHOUT YOU,22,1,59,32,2020-12-13,12,2021-02-28
21,down,Digga D & Still Brickin,Pump 101,10,10,5,,,,
22,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,22,1,,,,
23,up,Post Malone,Circles,28,1,121,2,2019-10-06,2,2019-10-06
24,down,Pras,Ghetto Supastar (That Is What You Are),19,1,113,,,,
25,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,25,1,,,,
26,up,HAZEY,Packs and Potions,33,17,6,,,,
27,-,Megan Thee Stallion,Cash S**t (feat. Da Baby),-,27,1,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,6,,,,
29,down,Blxst,About You,23,18,11,,,,
30,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],54,12,6,,,,
31,up,Drake,God's Plan,36,10,86,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,9,,,,
33,up,Post Malone,Better Now,52,24,25,,,,
34,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",69,14,67,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),66,4,34,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho),18,2,55,,,,
37,down,ニッキー・ミナージュ,Starships,29,2,44,,,,
38,up,Nelly,Ride Wit Me (feat. City Spud),44,5,118,,,,
39,up,Post Malone,Better Now,39,6,63,,,,
40,down,ARZ,Alone with You,38,4,26,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,8,90,,,,
42,up,Ollie Morris,Strive,65,7,26,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,67,,,,
44,up,softy & no one's perfect,Skylark,62,28,14,,,,
45,-,Tion Wayne & M24,Knock Knock,-,45,1,,,,
46,down,Drake,God's Plan,32,9,82,,,,
47,up,Kainbeats & cxlt.,Ephemerality,68,27,18,,,,
48,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],75,9,78,,,,
49,up,Saweetie,Closer (feat. H.E.R.),51,15,2,,,,
50,up,Skee-Lo,I Wish (Radio Edit),77,14,69,,,,
51,up,Nymano,Sleepover (feat. JK the Sage),70,41,12,,,,
52,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,26,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),64,28,13,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,2,77,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),42,9,72,36,2020-02-16,36,2020-02-16
56,-,Heavy D & The Boyz,Now That We Found Love,-,29,5,,,,
57,up,50 Cent,In Da Club,82,20,7,,,,
58,up,Oatmello & Cloudchord,Topaz,71,32,12,,,,
59,-,Jnr Choi,To the Moon,-,10,2,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,17,14,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,17,,,,
62,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,7,3,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,102,,,,
64,-,jhfly,For You,-,43,3,,,,
65,-,Stefano Mastronardi,Little Cute,-,10,19,,,,
66,up,Jhove,If Only You Knew,100,43,6,,,,
67,-,Billy Young,Every Little Thing,-,3,5,,,,
68,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,93,,,,
69,down,Mis-Teeq,Scandalous,48,6,114,,,,
70,-,Kendrick Lamar,Humble.,-,70,2,,,,
71,-,Dave,No Words (feat. Mostack),-,9,8,,,,
72,down,D-Block Europe,Overseas (feat. Central Cee),15,2,14,,,,
73,-,OutKast,Ms. Jackson,-,5,109,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,2,,,,
75,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],99,21,5,,,,
76,-,Dave & Fredo,Funky Friday,-,27,46,,,,
77,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,82,,,,
78,-,Fugees,Ready or Not,-,11,14,,,,
79,up,Stormzy,Crown,92,6,17,,,,
80,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,43,,,,
81,up,Arrested Development,People Everyday (Metamorphosis Mix),86,10,44,,,,
82,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,4,,,,
83,-,AJ Tracey,Ladbroke Grove,-,1,98,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,45,,,,
85,-,Eve,Who's That Girl? (Main Pass),-,3,80,,,,
86,up,Neneh Cherry,Buffalo Stance,97,4,84,,,,
87,down,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],57,57,2,,,,
88,-,Adzmilli,Change,-,61,2,,,,
89,-,Kendrick Lamar,HUMBLE.,-,31,1,,,,
90,down,J Hus,Did You See,34,15,9,,,,
91,-,AD5,Caked up,-,4,5,,,,
92,-,Towerz & Spencer Hunt,Pillows,-,58,1,,,,
93,-,Deeb,Swiss (Orginal Mix),-,30,2,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,51,,,,
95,-,Devaloop,Suffer No Fools,-,51,17,,,,
96,-,2Pac,Changes (feat. Talent),-,23,18,,,,
97,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,1,,,,
98,down,Jake Jalone,Chasing Stars,53,17,8,,,,
99,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],9,3,43,,,,
100,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,63,,,,
