Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,29,33,2020-08-23,1,2020-10-11
3,down,Flo Rida,Low (feat. T-Pain),2,1,70,,,,
4,up,Pras,Ghetto Supastar (That Is What You Are),6,1,69,,,,
5,up,slowthai & A$AP Rocky,MAZZA,10,5,9,,,,
6,up,Diana Ross,Chain Reaction,14,3,70,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,25,,,,
8,down,The Black Eyed Peas,Where Is the Love?,4,1,66,,,,
9,up,Missy Elliott,Get Ur Freak On (LP Version),86,9,30,,,,
10,up,CJ,Whoopty,11,3,17,51,2020-11-22,8,2021-01-24
11,down,iann dior,pouring,8,4,6,,,,
12,up,Post Malone,Circles,17,1,70,2,2019-10-06,2,2019-10-06
13,up,Pa Salieu,My Family (feat. BackRoad Gee),28,12,13,,,,
14,up,アシャンティ,Foolish,16,2,48,,,,
15,-,Apollo,Robin Hood,-,15,4,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,8,49,,,,
17,up,Salt-N-Pepa,Push It,42,4,35,,,,
18,up,Drake,Hotline Bling,18,2,28,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),23,5,70,,,,
20,up,OutKast,Ms. Jackson,36,5,66,,,,
21,up,Masked Wolf,Astronaut In the Ocean,34,13,2,,,,
22,up,Eve,Who's That Girl? (Main Pass),96,3,59,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,26,61,2020-08-23,8,2020-10-04
24,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],27,4,20,,,,
25,up,Drake,God's Plan,26,10,62,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,45,79,2020-04-19,1,2020-07-05
27,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",24,14,18,,,,
28,-,50 Cent,In Da Club,-,3,52,,,,
29,down,Montell Jordan,This Is How We Do It,19,12,38,,,,
30,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,30,2,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,37,4,66,,,,
32,up,Drake,God's Plan,49,9,65,,,,
33,down,Pop Smoke,What You Know Bout Love,15,3,21,,,,
34,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",50,18,54,,,,
35,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],31,27,12,,,,
36,up,Stormzy,Vossi Bop,75,5,40,,,,
37,up,Misc.Inc,Vibes,56,6,20,,,,
38,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),33,2,70,,,,
39,down,Headie One,Princess Cuts (feat. Young T & Bugsey),38,4,22,,,,
40,up,Beastie Boys,Fight for Your Right,69,8,20,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,22,,,,
42,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,16,,,,
43,up,Mase,Feel So Good,47,11,35,,,,
44,-,Wiz Khalifa,Black and Yellow,-,2,3,,,,
45,up,House of Pain,Jump Around,83,9,37,,,,
46,up,Neneh Cherry,Buffalo Stance,94,4,43,,,,
47,down,AJ Tracey,Ladbroke Grove,30,1,66,,,,
48,up,J Hus,Bouff Daddy,100,34,16,,,,
49,up,Wes Nelson & Hardy Caprio,See Nobody,53,1,23,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,61,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),57,9,26,36,2020-02-16,36,2020-02-16
52,up,Stefflon Don,Can't Let You Go,71,6,19,,,,
53,-,Mis-Teeq,All I Want,-,12,43,,,,
54,-,Just Slick,Intro (feat. Karlz),-,54,1,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,9,42,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,2,34,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,32,,,,
58,-,Will Smith,Miami,-,3,66,,,,
59,-,Kupla,Rose Garden,-,33,1,,,,
60,up,A G,McLovin,74,1,35,,,,
61,-,The Supremes,You Can't Hurry Love,-,49,6,,,,
62,-,Grandmaster Flash & The Furious Five,The Message,-,62,1,,,,
63,up,The Supremes,You Keep Me Hangin' On,95,34,19,,,,
64,up,Skee-Lo,I Wish (Radio Edit),70,14,31,,,,
65,up,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",67,48,2,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),35,7,64,,,,
67,-,Devaloop,Suffer No Fools,-,51,1,,,,
68,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],41,9,36,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),65,2,15,,,,
70,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),80,11,13,,,,
71,down,Cpt.lavish,The Flat Way (Egypt 1978),22,10,21,,,,
72,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,57,,,,
73,-,Arrested Development,Mr Wendal,-,67,2,,,,
74,up,Post Malone,Better Now,81,6,47,,,,
75,-,Diana Ross,Upside Down,-,17,48,,,,
76,down,Roddy Ricch,The Box,68,1,58,91,2019-12-08,2,2020-02-16
77,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,12,,,,
78,-,Bakes,Come Together,-,1,17,,,,
79,-,Aso,Seasons,-,26,11,,,,
80,up,Z1NE,Urban Bars S01 E01 (feat. Urban Tapes),92,21,10,,,,
81,down,Eminem,My Name Is,55,20,25,,,,
82,down,Run-DMC,Walk This Way,66,9,49,,,,
83,-,AJ Tracey,Dinner Guest (feat. MoStack),-,1,39,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,22,,,,
85,-,J Hus,Must Be,-,3,44,,,,
86,down,Central Cee,Loading,29,8,13,,,,
87,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,26,,,,
88,-,Digga D,Woi,-,88,3,,,,
89,-,Trae tha Truth,Forgot About Trae,-,17,6,,,,
90,up,Mis-Teeq,Scandalous,97,6,64,,,,
91,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,10,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti),-,5,43,,,,
93,up,Kanye West,Through the Wire,99,13,25,,,,
94,-,The Streets,Has It Come to This?,-,6,41,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,11,,,,
96,-,Diana Ross,I'm Coming Out,-,13,27,,,,
97,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,97,1,,,,
98,-,The Supremes,Baby Love,-,21,14,,,,
99,-,Psalm Trees,Soulitude,-,43,1,,,,
100,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,3,,,,
