Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,119,,,,
2,up,Aitch,My G,3,2,68,,,,
3,-,Billy Young,Every Little Thing,-,3,70,,,,
4,up,Flo Rida,Low (feat. T-Pain),45,1,217,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,143,,,,
6,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,6,6,2,,,,
7,up,Sox & Bugzy Malone,#Hotbox S02 E01,11,7,3,,,,
8,down,Nicki Minaj,Needle (feat. Drake),4,4,3,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,100,,,,
10,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),40,2,153,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,4,160,,,,
12,down,Doja Cat,Paint The Town Red,9,1,21,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),19,1,209,,,,
14,up,Ace Hood,Dec 31st,18,14,13,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,111,,,,
16,up,Eve,Who's That Girl? (Main Pass),17,3,138,,,,
17,-,Neneh Cherry,Buffalo Stance,-,4,162,,,,
18,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",59,18,20,,,,
19,down,Arrested Development,People Everyday (Metamorphosis Mix),14,10,113,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,4,73,,,,
21,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],49,21,79,,,,
22,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,56,,,,
23,up,Epic,Jan 14th,52,23,3,,,,
24,down,Ice Cube,You Can Do It,21,20,74,,,,
25,up,Ms. Dynamite,Dy-Na-Mi-Tee,99,21,63,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,97,,,,
27,down,Bugzy Malone & TeeDee,Out Of Nowhere,15,5,59,,,,
28,-,AD Robinson,Late Night Cruise,-,16,1,,,,
29,down,Vzo_Baby,Dec 30th,22,22,6,,,,
30,up,Real talk,Real Talk,37,30,3,,,,
31,up,J Hus,Who Told You (feat. Drake),79,1,27,,,,
32,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),82,6,90,,,,
33,up,Skee-Lo,I Wish (Radio Edit),43,14,157,,,,
34,down,Doja Cat,Agora Hills,20,2,12,,,,
35,-,Pop Smoke,What You Know Bout Love,-,15,23,81,2020-07-12,14,2020-10-18
36,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],63,12,87,,,,
37,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,44,,,,
38,up,Salt-N-Pepa,Push It,92,8,41,,,,
39,down,Coi Leray,Players,27,2,41,,,,
40,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),86,11,49,,,,
41,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),64,11,46,,,,
42,up,Green Boy,Dec. 29th,51,42,3,,,,
43,-,MIST,So High (feat. Fredo),-,3,63,,,,
44,up,Yungen,Bestie (feat. Yxng Bane),56,2,63,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,3,120,,,,
46,down,Mis-Teeq,Scandalous,39,6,203,,,,
47,up,Kyla & Crazy Cousinz,Do You Mind,55,21,53,,,,
48,down,Wu-Tang Clan,Gravel Pit,32,19,53,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,17,71,,,,
50,up,The Field Tapes & Sleepy Fish,Through Trees,100,13,57,,,,
51,-,Migos,T-Shirt,-,30,28,,,,
52,up,J Hus,Did You See,77,15,60,,,,
53,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),69,30,98,,,,
54,down,J. Cole,Deja Vu,31,27,23,,,,
55,up,Eminem,Without Me,85,14,52,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,170,,,,
57,-,Jmo,Retro 70's,-,57,12,,,,
58,-,Dave & Central Cee,Sprinter,-,4,12,,,,
59,down,Apakalypse,Ad1 Interlude (feat. Ad1),10,10,3,,,,
60,-,OutKast,Ms. Jackson,-,5,184,,,,
61,down,Run-DMC & Jason Nevins,It's Like That,26,1,149,,,,
62,down,J-Kwon,Tipsy (Radio Mix),58,8,55,,,,
63,-,Deeb,Swiss (Orginal Mix),-,30,11,,,,
64,up,Montell Jordan,This Is How We Do It,65,12,124,,,,
65,-,Drake,Take Care (feat. Rihanna),-,5,58,,,,
66,-,アシャンティ,Foolish,-,2,118,,,,
67,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,31,,,,
68,-,Stormzy,Shut Up,-,10,11,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,10,,,,
70,down,OutKast,"So Fresh, So Clean",50,3,58,,,,
71,-,N.O.R.E.,Nothin',-,29,34,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),46,6,87,,,,
73,up,B Young,079ME,95,10,24,,,,
74,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),47,2,57,,,,
75,up,Ja Rule,Livin' It Up (feat. Case),75,8,62,,,,
76,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,22,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,11,67,,,,
78,-,Sisqó,Thong Song,-,34,14,,,,
79,-,AJ Tracey,Wifey Riddim 4,-,62,1,,,,
80,-,Flitz&Suppe,Mutiny (feat. Kupla),-,24,7,,,,
81,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),84,34,37,,,,
82,up,DMX,X Gon' Give It to Ya (Re-Recorded),96,33,23,,,,
83,down,"2 Chainz, Lil Wayne & USHER",Transparency,34,23,6,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),28,5,211,,,,
85,down,Giggs,Talkin the Hardest,70,54,8,,,,
86,-,HNNY,Family,-,15,22,,,,
87,-,Kupla,Rose Garden,-,33,11,,,,
88,-,New Wave June,New Wave,-,88,1,,,,
89,down,Strandz & Digga D,Us Against the World (Remix),71,6,31,,,,
90,-,MC Hammer,U Can'T Touch This,-,22,25,,,,
91,-,Missy Elliott,Work It (Respect M.E.),-,25,51,,,,
92,down,Kendrick Lamar,HUMBLE.,83,31,14,,,,
93,-,Dave,No Words (feat. Mostack),-,9,35,,,,
94,-,702,You Don't Know,-,36,52,,,,
95,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,10,,,,
96,-,Lastnamedavid,"00:00, 00:00",-,9,49,,,,
97,down,S1mba,Rover (feat. DTG),48,1,76,88,2020-06-14,88,2020-06-14
98,-,Dave,Black,-,29,7,,,,
99,down,Krept & Konan,Freak of the Week (feat. Jeremih),90,27,22,,,,
100,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,9,,,,
