Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Aitch,My G,8,2,28,,,,
3,down,Coi Leray,Players,2,2,14,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,79,,,,
5,down,Coi Leray,Players,3,2,15,,,,
6,up,Strandz & Digga D,Us Against the World (Remix),12,6,4,,,,
7,down,Pras,Ghetto Supastar (That Is What You Are),5,1,169,,,,
8,up,Jayo,22,11,6,4,,,,
9,-,Afro B,Drogba (Joanna),-,9,30,,,,
10,-,Nix Northwest & ENNY,You Ain't Got a Chance Boy,-,10,1,,,,
11,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],91,9,96,,,,
12,up,ArrDee & Cat Burns,Home For My Heart,22,12,3,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,75,,,,
14,-,MJ Cole,Crazy Love (Mixed),-,14,1,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,4,81,,,,
16,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,3,96,,,,
17,up,Digga D,Energy,35,4,2,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,61,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,120,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,7,42,,,,
21,up,Flo Rida,Low (feat. T-Pain),31,1,177,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,106,,,,
23,up,Billy Young,Every Little Thing,74,3,39,,,,
24,up,Bugzy Malone & TeeDee,Out Of Nowhere,39,5,19,,,,
25,up,ニッキー・ミナージュ,Starships,88,2,75,,,,
26,up,Stormzy,Need You,90,3,4,,,,
27,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,9,28,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,3,87,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,137,,,,
30,up,Montell Jordan,This Is How We Do It,60,12,84,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),33,12,65,,,,
32,up,Wiz Khalifa,Black and Yellow,87,2,61,,,,
33,up,Ice Cube,You Can Do It,42,20,34,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),21,5,103,,,,
35,down,AntsLive,Number One Candidate,28,8,8,,,,
36,up,Mis-Teeq,Scandalous,63,6,163,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,2,32,,,,
38,-,Dave,Location (feat. Burna Boy),-,4,88,,,,
39,up,Neneh Cherry,Buffalo Stance,82,4,125,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),51,5,174,,,,
41,down,Drake,Take Care (feat. Rihanna),27,5,33,,,,
42,down,The Notorious B.I.G.,Hypnotize,41,11,36,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),49,6,55,,,,
44,down,Skee-Lo,I Wish (Radio Edit),25,14,117,,,,
45,-,Run-DMC,Walk This Way,-,9,88,,,,
46,down,Central Cee,Me & You,24,23,5,,,,
47,up,Eminem,Without Me,77,14,21,,,,
48,down,GMT TAE,Off the Top,26,7,6,,,,
49,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,11,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),75,2,40,,,,
51,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),94,30,76,,,,
52,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,29,9,,,,
53,-,OutKast,Ms. Jackson,-,5,149,,,,
54,-,Salt-N-Pepa,Push It,-,4,85,,,,
55,down,J-Kwon,Tipsy (Radio Mix),40,8,26,,,,
56,-,Arrested Development,Mr Wendal,-,33,21,,,,
57,up,Dave & Fredo,Funky Friday,95,27,75,,,,
58,up,Will Smith,Men In Black,83,3,74,,,,
59,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),99,34,15,,,,
60,-,Terror Squad,Lean Back,-,28,38,,,,
61,down,N.O.R.E.,Nothin',46,29,2,,,,
62,down,Lastnamedavid,"00:00, 00:00",57,9,30,,,,
63,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,14,,,,
64,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),64,11,6,,,,
65,-,Vanilla,Nana,-,42,6,,,,
66,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],32,12,63,,,,
67,down,OutKast,"So Fresh, So Clean",62,3,22,,,,
68,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,41,,,,
69,-,Misc.Inc,Vibes,-,6,80,,,,
70,up,Strandz,Us Against the World,96,21,10,,,,
71,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],34,4,106,,,,
72,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",30,16,29,,,,
73,-,Drake,Passionfruit,-,33,43,,,,
74,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",93,31,11,,,,
75,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,3,,,,
76,-,Kyla & Crazy Cousinz,Do You Mind,-,21,23,,,,
77,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,65,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,33,61,2020-08-23,8,2020-10-04
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,36,,,,
80,up,Dlexer,"Frank Ocean ""Thinking About You""",97,29,6,,,,
81,-,Warren G,Regulate (feat. Nate Dogg),-,13,1,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,69,,,,
83,-,Migos,T-Shirt,-,30,13,,,,
84,-,J Hus,Did You See,-,15,51,,,,
85,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,28,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,10,5,,,,
87,-,Eminem,The Real Slim Shady,-,8,52,,,,
88,-,Stormzy,Hide & Seek,-,1,20,,,,
89,-,Hitt Lewis,How I'm Feeling,-,89,1,,,,
90,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],52,21,44,,,,
91,-,AJ Tracey,Ladbroke Grove,-,1,120,,,,
92,down,Wu-Tang Clan,Gravel Pit,69,19,17,,,,
93,up,Future,Mask Off,98,32,13,,,,
94,-,Nikko Knight,Beggin',-,47,12,,,,
95,-,Skwid,Liqufied,-,3,6,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,50,,,,
97,-,The Sugarhill Gang,Rapper's Delight,-,11,12,,,,
98,down,702,You Don't Know,59,36,31,,,,
99,-,Sisqó,Thong Song,-,34,2,,,,
100,down,Salt-N-Pepa,Push It,17,8,12,,,,
