Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,8,,,,
3,up,Wes Nelson & Hardy Caprio,See Nobody,3,1,6,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,9,61,2020-08-23,8,2020-10-04
5,up,Flo Rida,Low (feat. T-Pain),7,1,53,,,,
6,up,Drake,Hotline Bling,18,2,11,,,,
7,down,Headie One,Princess Cuts (feat. Young T & Bugsey),5,4,5,,,,
8,up,A G,McLovin,11,1,20,,,,
9,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,9,1,,,,
10,up,Pop Smoke,What You Know Bout Love,10,3,4,,,,
11,down,The Black Eyed Peas,Where Is the Love?,9,1,49,,,,
12,up,Pa Salieu,My Family (feat. BackRoad Gee),44,12,4,,,,
13,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,53,,,,
14,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,2,11,,,,
15,down,Diana Ross,Chain Reaction,14,3,53,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,16,1,,,,
17,up,Stormzy,Rainfall (feat. Tiana Major9),49,7,2,,,,
18,up,Pop Smoke,What You Know Bout Love,19,15,5,81,2020-07-12,14,2020-10-18
19,down,Pras,Ghetto Supastar (That Is What You Are),6,1,52,,,,
20,-,Lotto Boyzz,No Don (Remix) [feat. Chip & Not3s],-,20,1,,,,
21,up,アシャンティ,Foolish,23,2,31,,,,
22,down,Ghetts,IC3 (feat. Skepta),21,21,3,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),27,5,53,,,,
24,down,Drake,God's Plan,20,10,45,,,,
25,up,Post Malone,Circles,33,1,53,2,2019-10-06,2,2019-10-06
26,up,Salt-N-Pepa,Push It,74,4,24,,,,
27,-,50 Cent,In Da Club,-,3,39,,,,
28,up,Flohio,Unveiled,64,28,3,,,,
29,up,Dizzee Rascal,Body Loose,45,26,6,,,,
30,up,Eve,Who's That Girl? (Main Pass),47,3,44,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),28,7,47,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,16,13,95,2020-08-30,95,2020-08-30
33,up,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),35,29,4,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,3,23,,,,
35,up,Stefflon Don,Can't Let You Go,54,6,3,,,,
36,down,Mis-Teeq,Scandalous,24,6,51,,,,
37,-,Roddy Ricch,The Box,-,1,42,91,2019-12-08,2,2020-02-16
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,28,79,2020-04-19,1,2020-07-05
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,8,33,,,,
40,-,AJ Tracey,Ladbroke Grove,-,1,52,,,,
41,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,41,2,,,,
42,up,Loski,Avengers (feat. Popcaan),56,21,3,,,,
43,down,Nines,Airplane Mode (feat. NSG),38,8,11,,,,
44,up,Dutchavelli,Cool With Me (feat. M1llionz),46,44,2,,,,
45,down,Diana Ross,Upside Down,42,17,37,,,,
46,-,The Streets,Has It Come to This?,-,6,32,,,,
47,down,The Notorious B.I.G.,Hypnotize,43,31,3,,,,
48,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),57,27,3,,,,
49,up,Tkay Maidza,24k,97,28,3,,,,
50,down,Drake,God's Plan,32,9,48,,,,
51,down,OutKast,Ms. Jackson,17,5,49,,,,
52,-,Beastie Boys,No Sleep Till Brooklyn,-,42,1,,,,
53,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,53,1,,,,
54,-,Rei,Good Mood,-,35,9,,,,
55,-,Eminem,My Name Is,-,20,16,,,,
56,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),22,19,4,77,2020-10-04,17,2020-10-11
57,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,34,,,,
58,up,Will Smith,Gettin' Jiggy Wit It,62,4,50,,,,
59,-,Soprano,À nos héros du quotidien,-,29,3,,,,
60,down,S1mba,Rover (feat. DTG),37,1,30,88,2020-06-14,88,2020-06-14
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,2,44,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,1,38,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,29,,,,
64,up,Dave,Location (feat. Burna Boy),96,4,45,,,,
65,up,Silicone,NewYork Inspired,67,4,20,,,,
66,up,Neneh Cherry,Buffalo Stance,98,4,30,,,,
67,up,Polo G,Martin & Gina,80,67,5,79,2020-05-24,79,2020-05-24
68,up,Missy Elliott,Work It (Amended Version),79,13,11,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,17,,,,
70,-,MVP,Thirty,-,27,2,,,,
71,down,Will Smith,Miami,40,3,51,,,,
72,-,XLG Official,The Shape of You,-,26,5,,,,
73,-,N.E.R.D,She Wants to Move,-,20,7,,,,
74,-,Napp,Licence to Kill,-,60,1,,,,
75,-,LILJEF,Reggaeton Clásico,-,75,2,,,,
76,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,13,,,,
77,down,Aitch,Buss Down (feat. ZieZie),36,1,30,,,,
78,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],95,14,37,,,,
79,-,Diana Ross,I'm Coming Out,-,13,18,,,,
80,-,Eminem,The Real Slim Shady,-,27,15,,,,
81,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,12,,,,
82,-,Drake,Passionfruit,-,33,5,,,,
83,down,Stormzy,Superheroes,50,22,12,,,,
84,down,Liberty X,Jast a Little,30,13,33,,,,
85,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,9,,,,
86,down,Fat Joe,What's Luv? (feat. Ashanti),72,22,19,,,,
87,down,Montell Jordan,This Is How We Do It,77,12,29,,,,
88,down,AJ Tracey,Dinner Guest (feat. MoStack),55,1,27,,,,
89,down,Missy Elliott,Get Ur Freak On (LP Version),48,9,24,,,,
90,-,Che Lingo,Perfect Wounds (feat. Rachel Chinouriri),-,90,1,,,,
91,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,20,18,,,,
92,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),78,43,16,,,,
93,down,The Notorious B.I.G.,Juicy,73,35,2,,,,
94,down,Ja Rule,Livin' It Up (feat. Case),58,12,36,,,,
95,-,1derful,A Better Way,-,95,1,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,11,,,,
97,down,The Supremes,Baby Love,31,21,8,,,,
98,down,MIST,So High (feat. Fredo),88,3,34,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,28,1,,,,
100,down,Ja Rule,Always On Time (feat. Ashanti),89,5,36,,,,
