Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Low (feat. T-Pain),4,1,77,,,,
3,up,The Black Eyed Peas,Where Is the Love?,3,1,73,,,,
4,up,Snoop Dogg,Doggy Dogg Christmas,5,1,6,,,,
5,up,Tyga,Taste (feat. Offset),97,5,23,,,,
6,up,Mis-Teeq,Scandalous,21,6,71,,,,
7,up,D-Block Europe & RAYE,Ferrari Horses,14,7,5,,,,
8,down,24kGoldn,Mood (feat. iann dior),2,1,36,33,2020-08-23,1,2020-10-11
9,down,Pras,Ghetto Supastar (That Is What You Are),7,1,76,,,,
10,down,Fredo,Ready (feat. Summer Walker),8,8,6,,,,
11,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,5,1,,,,
12,-,77sly,Jack Skellington,-,12,1,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,37,4,73,,,,
14,down,Post Malone,Circles,6,1,77,2,2019-10-06,2,2019-10-06
15,down,Drake,God's Plan,12,10,69,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),16,5,77,,,,
17,up,Pop Smoke,What You Know Bout Love,40,3,28,,,,
18,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,18,1,,,,
19,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],27,4,27,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,2,77,,,,
21,-,Nines,Airplane Mode (feat. NSG),-,8,21,,,,
22,down,OutKast,Ms. Jackson,17,5,73,,,,
23,down,Hippie Lo,BeeGee (Remix),9,1,13,,,,
24,-,Dwagg,No Title 9,-,24,1,,,,
25,up,Diana Ross,Chain Reaction,35,3,77,,,,
26,down,Ja Rule,Livin' It Up (feat. Case),15,12,46,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),34,7,71,,,,
28,down,Drake,God's Plan,24,9,72,,,,
29,up,Mis-Teeq,All I Want,49,12,47,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,17,5,,,,
31,down,Little Simz,"Might Bang, Might Not",11,5,11,,,,
32,up,Beastie Boys,Fight for Your Right,79,8,26,,,,
33,down,Montell Jordan,This Is How We Do It,19,12,45,,,,
34,-,Nicki Minaj,Super Bass,-,5,13,,,,
35,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],18,7,51,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,2,41,,,,
37,down,RAY BLK,Games (feat. Giggs),31,21,6,,,,
38,-,Will Smith,Men In Black,-,3,13,,,,
39,-,Hjre,F F a H H,-,11,4,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,33,,,,
41,-,Maximillian,California Soul,-,41,5,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),32,9,31,36,2020-02-16,36,2020-02-16
43,up,Will Smith,Miami,96,3,72,,,,
44,-,Jagaal,J.A.F,-,44,1,,,,
45,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",30,14,24,,,,
46,-,Kazz Torabyeh & Ruba Shamshoum,Law Bukra Akher Yom,-,46,1,,,,
47,down,Run-DMC & Jason Nevins,It's Like That,33,1,57,,,,
48,-,Ice Cube,You Can Do It,-,11,11,,,,
49,-,Nikko Knight,Beggin',-,47,5,,,,
50,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],28,9,41,,,,
51,down,アシャンティ,Foolish,46,2,55,,,,
52,down,Headie One,Princess Cuts (feat. Young T & Bugsey),48,4,29,,,,
53,down,50 Cent,In Da Club,39,3,58,,,,
54,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),50,6,44,,,,
55,up,Missy Elliott,Get Ur Freak On (LP Version),100,9,33,,,,
56,-,The Streets,Has It Come to This?,-,6,45,,,,
57,up,Fat Joe,What's Luv? (feat. Ashanti),85,22,32,,,,
58,-,Tyga,Taste (feat. Offset),-,9,17,,,,
59,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),60,10,19,,,,
60,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],80,27,17,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,6,27,,,,
62,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),29,15,14,,,,
63,down,Skee-Lo,I Wish (Radio Edit),62,14,37,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,20,28,,,,
65,-,Kanye West,Through the Wire,-,13,27,,,,
66,-,Loski,Naija Man (feat. Davido),-,13,1,,,,
67,up,Aitch,Taste (Make It Shake),83,3,24,,,,
68,-,Pilskills,"Ein Augenblick, in dem es blitzt (Bonus Track)",-,68,1,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,8,55,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,8,,,,
71,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),78,43,20,,,,
72,down,House of Pain,Jump Around,70,9,43,,,,
73,-,Misc.Inc,Vibes,-,6,26,,,,
74,-,Drake,Nice For What,-,15,15,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,61,26,2019-10-06,26,2019-10-06
76,-,The Supremes,You Can't Hurry Love,-,49,9,,,,
77,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,27,20,,,,
78,-,Yung Redd & Lil' Keke,Flow,-,24,6,,,,
79,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,22,,,,
80,up,Cpt.lavish,The Flat Way (Egypt 1978),86,10,28,,,,
81,-,Ghetts,Good Hearts (feat. Aida Lae),-,75,3,,,,
82,-,J Hus,Bouff Daddy,-,34,19,,,,
83,down,Dave,Location (feat. Burna Boy),68,4,60,,,,
84,-,Invincible,State of Emergency (Intro),-,14,25,,,,
85,-,LL Cool J,Ain't Nobody,-,19,5,,,,
86,-,Run-DMC,Walk This Way,-,9,54,,,,
87,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,9,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,30,,,,
89,-,A G,McLovin,-,1,39,,,,
90,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,17,,,,
91,down,Devaloop,Suffer No Fools,51,51,4,,,,
92,-,Bakes,Come Together,-,1,19,,,,
93,down,Frenchy,40s & 50s,69,17,3,,,,
94,down,Aso,Seasons,59,26,16,,,,
95,down,Kupla,Rose Garden,47,33,6,,,,
96,down,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",58,48,8,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,52,79,2020-04-19,1,2020-07-05
98,-,Diana Ross & The Supremes,Reflections,-,33,13,,,,
99,-,Stormzy,Vossi Bop,-,5,46,,,,
100,-,Post Malone,Better Now,-,6,51,,,,
