Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,2,1,231,,,,
2,-,Ballroom Latin Dance,Bachata,-,2,2,,,,
3,up,Bad Bunny,Un Verano Sin Ti,9,1,106,,,,
4,up,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,6,4,10,,,,
5,-,Bachata Instrumental,Bachata (Instrumental),-,5,2,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
7,up,Eliane Elias,Quietude,38,7,35,,,,
8,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,185,,,,
9,-,Saxo Salsero,Los Éxitos de Ruben Blades,-,9,1,,,,
10,down,Luis Fonsi,VIDA,4,1,237,,,,
11,-,Ozuna,Odisea,-,1,108,,,,
12,up,ROSALÍA,MOTOMAMI +,12,1,89,,,,
13,up,Various Artists,The Very Best of Classical & Spanish Guitar,21,3,118,,,,
14,up,Lisa Ono,Ono Lisa Best 2002-2006,17,1,199,,,,
15,-,Ángeles,Venimos del Cielo (Bonus Track Version),-,15,1,,,,
16,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",3,1,6,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,32,,,,
18,up,Julio Iglesias,My Life: The Greatest Hits,22,4,162,,,,
19,up,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),30,5,19,,,,
20,-,German Nogueira´s Cuban Stars,Salsa Instrumental,-,20,1,,,,
21,-,Il Divo,Il Divo,-,16,37,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO,44,1,61,,,,
23,down,NATTI NATASHA,NASTY SINGLES,11,11,6,,,,
24,down,Daddy Yankee,"2K20, Pt. 2 (Live)",1,1,12,,,,
25,down,Enrique Iglesias,Greatest Hits,8,1,190,,,,
26,up,Ballroom Latin Dance,Paso Doble,61,26,2,,,,
27,up,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,36,27,6,,,,
28,down,Kali Uchis,ORQUÍDEAS,10,1,26,,,,
29,-,David Bisbal,Me Siento Vivo,-,29,2,,,,
30,-,Luis Fonsi,El Viaje,-,30,1,,,,
31,up,Lisa Ono,Ono Lisa Best 1997-2001,48,3,157,,,,
32,-,Leslie Grace,Leslie Grace (Bonus Track Version),-,32,2,,,,
33,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],25,1,124,,,,
34,down,Danny Ocean,REFLEXA,15,15,2,,,,
35,-,Julio Iglesias,Divorcio,-,11,26,,,,
36,up,Anitta,Funk Generation,69,9,4,,,,
37,up,Julio Iglesias,Quelque chose de France,86,1,40,,,,
38,-,Becky G,ESQUINAS,-,8,20,,,,
39,down,The Academy: Segunda Misión,The Academy: Segunda Misión,32,5,8,,,,
40,up,Bebel Gilberto,Tanto Tempo,43,10,62,,,,
41,-,Ballroom Latin Dance,Merengue,-,41,1,,,,
42,-,Daddy Yankee,LEGENDADDY,-,2,67,,,,
43,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,26,25,,,,
44,-,Gloria Estefan,Cuts Both Ways,-,29,28,,,,
45,-,Maria Becerra,LA NENA DE ARGENTINA,-,4,11,,,,
46,-,Gustavo Cerati,Fuerza Natural,-,40,6,,,,
47,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),100,8,4,,,,
48,-,Bad Gyal,La Joia,-,28,7,,,,
49,-,Nico Gomez And His Afro Percussion Inc.,Ritual,-,49,2,,,,
50,-,Pescado Rabioso,Artaud,-,26,2,,,,
51,up,Los Indios Tabajaras,Always in My Heart,51,5,96,,,,
52,-,雷克樂團,Panorama,-,52,1,,,,
53,down,Los Indios Tabajaras,The Mellow Guitar Moods of Los Indios Tabajaras,46,19,17,,,,
54,-,Astor Piazzolla,Rough Dancer and the Cyclical Night,-,17,13,,,,
55,up,Mon Laferte,"Mon Laferte, Vol. 1",71,37,9,,,,
56,up,Mestre Barrao & Grupo Axe Capoeira,"A Voz do Cantador, Vol. 9",90,48,4,,,,
57,-,Ricky Martin,Almas del Silencio,-,31,12,,,,
58,up,Nacho,La Criatura,70,58,4,,,,
59,-,Matt Monro and Carlos Greco,con Amor,-,15,2,,,,
60,down,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),18,18,2,,,,
61,-,Chayanne,Bailemos Otra Vez,-,34,3,,,,
62,-,Natti Natasha,Nattividad,-,2,26,,,,
63,-,Kenia OS,Pink Aura,-,20,3,,,,
64,-,Anthony Ventura,Music for Making Love II,-,50,2,,,,
65,-,Juan Gabriel,Lo Mejor en Bellas Artes - 40 Aniversario,-,45,4,,,,
66,-,Jay Wheeler,Música Buena Para Días Malos,-,66,1,,,,
67,-,Astor Piazzolla,Edición Crítica: Antología,-,48,2,,,,
68,-,Eros Ramazzotti,9,-,1,48,,,,
69,-,JOE BATAAN,Singin' Some Soul,-,69,1,,,,
70,-,Norbert,"Desde la Loma Live Sessions Season 2, Part 04",-,8,7,,,,
71,-,Astor Piazzolla,La Camorra: The Solitude of Passionate Provocation,-,27,2,,,,
