Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,190,,,,
3,up,Kali Uchis,ORQUÍDEAS,6,1,30,,,,
4,up,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,29,3,27,,,,
5,up,Nathy Peluso,GRASA,7,5,5,,,,
6,down,ROSALÍA,MOTOMAMI +,4,1,94,,,,
7,up,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,60,7,4,,,,
8,up,Shakira,El Dorado,86,2,134,,,,
9,-,Elsa y Elmar,ya no somos los mismos,-,9,8,,,,
10,down,Lisa Ono,Ono Lisa Best 2002-2006,8,1,204,,,,
11,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",13,6,44,,,,
12,-,Compay Segundo,Guantanamera - The Essential Album,-,12,3,,,,
13,up,180 BPM,Flamenco Running Tunes Vol 1,21,13,3,,,,
14,-,Selena Gomez,Revelación,-,1,139,71,2021-03-07,5,2021-03-21
15,up,Gloria Estefan,Mi Tierra,63,14,32,,,,
16,up,Julio Iglesias,My Life: The Greatest Hits,28,4,167,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,37,,,,
18,down,Amir,Rumba Gitana,17,9,3,,,,
19,up,Black Eyed Peas,Translation,51,1,57,33,2020-06-21,4,2020-06-28
20,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),44,20,2,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO,10,1,66,,,,
22,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",85,1,10,,,,
23,-,Santana,Abraxas,-,7,53,,,,
24,down,Maluma & Blessd,1 OF 1,1,1,3,,,,
25,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,26,15,10,,,,
26,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,49,1,236,,,,
27,-,Power Music Workout,Get In Shape Workout Mix: Latin Dance Walking (60 Minute Non-Stop Workout Mix) [130 BPM],-,23,5,,,,
28,down,Luis Fonsi,VIDA,25,1,241,,,,
29,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,16,50,,,,
30,up,Shakira,Las Mujeres Ya No Lloran,37,1,18,,,,
31,-,French Latino,Guarda la Esperanza,-,25,9,,,,
32,up,Enrique Iglesias,Greatest Hits,43,1,195,,,,
33,-,Gotan Project,La Revancha del Tango,-,30,31,,,,
34,down,Various Artists,The Very Best of Classical & Spanish Guitar,11,3,121,,,,
35,-,Ozuna,Aura,-,6,54,,,,
36,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,65,33,3,,,,
37,down,Daddy Yankee,Barrio Fino (Bonus Track Version),23,6,81,,,,
38,down,Lisa Ono,Ono Lisa Best 1997-2001,14,3,161,,,,
39,-,Daddy Yankee,LEGENDADDY,-,2,69,,,,
40,down,Los Paraguayos & Reynaldo Meza,Greatest Hits (La Cucaracha - Basame Mucho - María Elena),19,19,2,,,,
41,-,Renaud Garcia-Fons & Dorantes,Paseo a Dos,-,41,1,,,,
42,-,Bebe,Pafuera Telarañas (Edición Especial),-,25,6,,,,
43,up,Nicky Jam,Fénix,89,4,120,,,,
44,-,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",-,6,55,,,,
45,-,Luis Miguel,Romances,-,5,79,,,,
46,down,Grupo Folklorico y Experimental Nuevayorquino,Tropical Classics: Grupo Folklorico y Experimental Nuevayorquino,38,38,2,,,,
47,-,Charlie Byrd,Brazilian Byrd,-,28,5,,,,
48,-,Peso Pluma,ÉXODO,-,48,1,,,,
49,down,Hay Mar Nay Win,Kyal Ta Pwint Mway Phwar Chin,9,9,9,,,,
50,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",34,3,150,,,,
51,down,Enrique Iglesias,Euphoria (Collector's Edition),22,5,153,,,,
52,-,Trio Leo,Under the Crescent,-,5,17,,,,
53,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],15,1,129,,,,
54,down,Ricky Martin,Ricky Martin - The Greatest Hits,36,7,144,,,,
55,-,Daddy Yankee,Prestige,-,4,58,,,,
56,-,David Bisbal,Bulería,-,19,4,,,,
57,up,Los Indios Tabajaras,The Mellow Guitar Moods of Los Indios Tabajaras,70,19,19,,,,
58,down,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),57,5,22,,,,
59,-,Willie Bobo,King Conga,-,59,1,,,,
60,-,La Autentica Santanera,Clasicos de U.S.A.,-,60,1,,,,
61,-,Henry Santos,2.0 (Studio Album),-,61,1,,,,
62,-,The Spanish Guitar,The Spanish Guitar Play José Alfredo Jiménez,-,34,2,,,,
63,-,Maluma,"Pretty Boy, Dirty Boy",-,5,60,,,,
64,up,Maluma,Don Juan,90,1,27,,,,
65,-,Alvaro Soler,Eterno Agosto,-,10,57,,,,
66,-,Julio Iglesias Jr.,Timeless - EP,-,66,1,,,,
67,-,Mayinbito,Para El Barrio,-,67,4,,,,
68,-,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,-,27,8,,,,
69,-,Jacaranda,Jacaranda Con las Damas del Bolero,-,69,1,,,,
70,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),16,1,38,,,,
71,-,KAROL G,OCEAN,-,7,86,,,,
72,down,Luis Fonsi,El Viaje,58,3,6,,,,
73,-,Marisa Monte,Barulhinho Bom (Box Set),-,51,3,,,,
74,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,26,28,,,,
75,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,10,57,,,,
76,-,Prince Royce,Prince Royce,-,14,40,,,,
77,up,Maluma,F.A.M.E.,82,4,167,,,,
78,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",83,3,39,,,,
79,-,Diego Torres,Atlántico a Pie,-,8,16,,,,
80,-,Natti Natasha,ilumiNATTI,-,4,53,,,,
81,-,Los Indios Tabajaras,Always in My Heart,-,5,99,,,,
82,-,Romeo Santos,"Fórmula, Vol. 3",-,3,27,,,,
83,-,Anitta,Funk Generation,-,9,5,,,,
84,-,Julio Iglesias,Divorcio,-,11,27,,,,
85,-,Black Eyed Peas,ELEVATION,-,3,12,,,,
86,down,Bebel Gilberto,Tanto Tempo,55,10,66,,,,
87,-,Sebastian Pompilio,Cite Tango,-,29,3,,,,
88,down,Niña Dioz,Raíces - EP,52,52,2,,,,
89,-,J Balvin,JOSE (Deluxe Edition),-,1,77,,,,
90,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,3,61,,,,
91,down,ROSALÍA,EL MAL QUERER,46,2,155,,,,
92,-,Diego Torres,Andando,-,16,10,,,,
93,-,Marc Anthony,Marc Anthony,-,6,63,,,,
94,-,LAGOS,Clásicos,-,8,20,,,,
95,down,Daddy Yankee,Barrio Fino (En Directo) [Bonus Track Version],45,45,4,,,,
96,down,Cuban Jazz Combo,Cuban Disco Connection,74,46,9,,,,
97,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,15,56,,,,
98,down,Selena,Dreaming of You,77,7,58,,,,
99,down,Enrique Iglesias,Enrique,40,6,105,,,,
100,down,J Balvin,Vibras,62,7,97,,,,
