Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,234,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,12,1,64,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,109,,,,
4,up,Armik,Piano Nights,7,4,2,,,,
5,up,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,188,,,,
6,down,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,5,4,13,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,26,1,35,,,,
8,-,Luis Fonsi,VIDA,-,1,239,,,,
9,-,Amir,Rumba Gitana,-,9,1,,,,
10,up,ROSALÍA,MOTOMAMI +,73,1,92,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,2,1,16,,,,
12,up,Enrique Iglesias,Greatest Hits,47,1,193,,,,
13,-,Bebel Gilberto,Tanto Tempo,-,10,64,,,,
14,-,Christina Aguilera,AGUILERA,-,2,85,,,,
15,up,Nathy Peluso,GRASA,51,15,3,,,,
16,-,Maluma & Blessd,1 OF 1,-,16,1,,,,
17,-,"FairHope, Heavenly Worship & Alleluia Music",Sweet Hour Prayer,-,3,26,,,,
18,down,Luis Fonsi,El Viaje,9,3,4,,,,
19,up,J Balvin,Vibras,97,7,95,,,,
20,-,Marshmello,Sugar Papi,-,1,21,,,,
21,down,Rauw Alejandro,Afrodisiaco,4,2,56,68,2020-11-15,24,2020-11-22
22,-,Danny Ocean,REFLEXA,-,15,4,,,,
23,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),22,6,116,,,,
24,up,Gloria Estefan,Cuts Both Ways,89,24,30,,,,
25,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,15,15,8,,,,
26,up,Daddy Yankee,Barrio Fino (Bonus Track Version),58,6,79,,,,
27,up,Julio Iglesias,Quelque chose de France,94,1,42,,,,
28,-,KAROL G,KG0516,-,5,69,39,2021-03-28,8,2021-04-04
29,up,Enrique Iglesias,Euphoria (Collector's Edition),29,5,151,,,,
30,up,Shakira,El Dorado,85,2,132,,,,
31,down,Banda El Recodo de Cruz Lizárraga,"80 Años De Música Entre Amigos, Vol. 1",28,28,2,,,,
32,up,Becky G,boomerang (The Remixes) - EP,77,32,2,,,,
33,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,33,4,,,,
34,-,Becky G.,ESQUEMAS,-,2,85,,,,
35,-,Rosa León,Canciónes para Niños,-,35,1,,,,
36,-,Nocy,Flames of Spain,-,36,1,,,,
37,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,127,,,,
38,-,Maluma,F.A.M.E.,-,4,165,,,,
39,-,Aitana,Alpha,-,10,11,,,,
40,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,16,29,,,,
41,-,Pitbull,Trackhouse,-,1,18,,,,
42,-,Maluma,Don Juan,-,1,25,,,,
43,-,Paloma Mami,Sueños de Dalí,-,5,13,,,,
44,down,Hermanos Gutiérrez,El Bueno Y El Malo,24,3,60,,,,
45,down,Lisa Ono,Ono Lisa Best 2002-2006,10,1,202,,,,
46,-,Santana,Shaman,-,7,40,,,,
47,down,Emilia,.mp3,43,12,9,,,,
48,down,Julio Iglesias,Love Songs,44,14,45,,,,
49,-,Putumayo,Acoustic Latino by Putumayo,-,49,3,,,,
50,up,Ricky Martin,Ricky Martin - The Greatest Hits,92,7,142,,,,
51,down,Lisa Ono,Jambalaya - Bossa Americana,45,8,92,,,,
52,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,12,47,,,,
53,down,Julio Iglesias,My Life: The Greatest Hits,25,4,165,,,,
54,-,Hay Mar Nay Win,Kyal Ta Pwint Mway Phwar Chin,-,33,7,,,,
55,-,Chamín Correa,"Cuerdas, Amor y Guitarras, Vol. 5",-,55,1,,,,
56,-,Paco de Lucía,Básicos - EP,-,43,5,,,,
57,down,羅莎芭蘇絲,Amorosa,35,35,5,,,,
58,-,Gente de Zona,OTRA COSA,-,19,14,,,,
59,up,Félix Baloy & Cuban All Stars,Si Tin Tiene Timbales - Instrumental,78,59,2,,,,
60,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),33,20,14,,,,
61,-,Eslabon Armado,DESVELADO,-,61,3,,,,
62,-,Joey Montana,Picky Back To the Roots,-,20,7,,,,
63,-,180 BPM,Flamenco Running Tunes Vol 1,-,63,1,,,,
64,-,Pereza,Animales,-,64,1,,,,
65,-,Ricchi & Poveri,Piccolo amore,-,65,1,,,,
66,-,Thalía,Thalia,-,66,4,,,,
67,-,Rebeca,Fiesta Sobre Mi Corona,-,67,1,,,,
68,up,Gloria Estefan,Into the Light,98,49,7,,,,
69,-,Various Artists,The Soul of Spanish Guitar - Espana - Spain,-,69,1,,,,
70,-,Eslabon Armado,NOSTALGIA,-,70,1,,,,
71,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),20,8,6,,,,
72,-,Varios Artistas,Violetta,-,43,13,,,,
73,-,Félix Baloy & Afro Cuban All Stars,Un Poquito de Fé,-,16,3,,,,
74,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,-,58,2,,,,
75,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,75,1,,,,
76,-,Ricky Martin,PLAY - EP,-,9,15,,,,
77,-,Ricardo Silva,Ricardo Silva (Original Motion Picture Soundtrack),-,77,1,,,,
78,-,Ilegales,La Fiesta,-,78,1,,,,
79,-,C. Tangana,El Madrileño (La Sobremesa),-,14,14,,,,
80,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",84,6,54,,,,
81,down,Enrique Iglesias,FINAL (Vol.2),41,2,9,,,,
82,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,80,3,,,,
83,-,Menahan Street Band,Make the Road By Walking,-,43,13,,,,
84,-,Ricky Martin,Ricky Martin,-,10,99,,,,
85,-,Julio Iglesias,1100 Bel Air Place,-,17,27,,,,
86,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,3,37,,,,
87,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,6,42,,,,
88,-,Gloria Estefan,The Very Best of Gloria Estefan,-,20,47,,,,
89,up,Bad Bunny,YHLQMDLG,100,1,159,40,2020-03-01,4,2020-03-08
90,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,122,16,2020-11-29,3,2020-12-06
91,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,12,36,,,,
92,down,Enrique Iglesias,Enrique,37,6,103,,,,
93,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,3,18,,,,
94,-,Various Artists,Spanish Guitar,-,58,2,,,,
95,down,Eros Ramazzotti,9,46,1,51,,,,
96,down,Daddy Yankee,Barrio Fino (En Directo) [Bonus Track Version],87,87,2,,,,
97,-,Gloria Estefan & Miami Sound Machine,Let It Loose,-,19,19,,,,
98,-,Félix Baloy & Afro Cuban All Stars,Un Solo Amor,-,32,6,,,,
99,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",32,1,8,,,,
100,-,Becky G,ESQUINAS,-,8,22,,,,
