Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,16,1,2,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,189,,,,
4,up,ROSALÍA,MOTOMAMI +,10,1,93,,,,
5,up,Banda El Recodo de Cruz Lizárraga,"80 Años De Música Entre Amigos, Vol. 1",31,5,3,,,,
6,-,Kali Uchis,ORQUÍDEAS,-,1,29,,,,
7,up,Nathy Peluso,GRASA,15,7,4,,,,
8,up,Lisa Ono,Ono Lisa Best 2002-2006,45,1,203,,,,
9,up,Hay Mar Nay Win,Kyal Ta Pwint Mway Phwar Chin,54,9,8,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,2,1,65,,,,
11,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,3,120,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,36,,,,
13,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",87,6,43,,,,
14,-,Lisa Ono,Ono Lisa Best 1997-2001,-,3,160,,,,
15,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],37,1,128,,,,
16,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,37,,,,
17,down,Amir,Rumba Gitana,9,9,2,,,,
18,-,TINI,Cupido,-,4,8,,,,
19,-,Los Paraguayos & Reynaldo Meza,Greatest Hits (La Cucaracha - Basame Mucho - María Elena),-,19,1,,,,
20,down,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,6,4,14,,,,
21,up,180 BPM,Flamenco Running Tunes Vol 1,63,21,2,,,,
22,up,Enrique Iglesias,Euphoria (Collector's Edition),29,5,152,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),26,6,80,,,,
24,-,サパトス,ボサノバ クレープ,-,15,7,,,,
25,down,Luis Fonsi,VIDA,8,1,240,,,,
26,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,25,15,9,,,,
27,down,Armik,Piano Nights,4,4,3,,,,
28,up,Julio Iglesias,My Life: The Greatest Hits,53,4,166,,,,
29,-,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,-,3,26,,,,
30,-,Gloria Estefan & Miami Sound Machine,Otra Vez,-,30,1,,,,
31,-,Manu Chao,Clandestino,-,5,85,,,,
32,up,Eros Ramazzotti,9,95,1,52,,,,
33,-,Thalia,desAMORfosis,-,7,11,,,,
34,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,3,149,,,,
35,-,Elvis Crespo,One Flag,-,35,1,,,,
36,up,Ricky Martin,Ricky Martin - The Greatest Hits,50,7,143,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,11,1,17,,,,
38,-,Grupo Folklorico y Experimental Nuevayorquino,Tropical Classics: Grupo Folklorico y Experimental Nuevayorquino,-,38,1,,,,
39,-,Young Miko,att. (Apple Music Edition),-,6,10,,,,
40,up,Enrique Iglesias,Enrique,92,6,104,,,,
41,-,Connie Francis,Greatest Latin Hits,-,14,12,,,,
42,-,Gloria Estefan & Miami Sound Machine,Río,-,42,1,,,,
43,down,Enrique Iglesias,Greatest Hits,12,1,194,,,,
44,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,44,1,,,,
45,up,Daddy Yankee,Barrio Fino (En Directo) [Bonus Track Version],96,45,3,,,,
46,-,ROSALÍA,EL MAL QUERER,-,2,154,,,,
47,down,Danny Ocean,REFLEXA,22,15,5,,,,
48,down,Rauw Alejandro,Afrodisiaco,21,2,57,68,2020-11-15,24,2020-11-22
49,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,235,,,,
50,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,6,117,,,,
51,-,Black Eyed Peas,Translation,-,1,56,33,2020-06-21,4,2020-06-28
52,-,Niña Dioz,Raíces - EP,-,52,1,,,,
53,down,Rosa León,Canciónes para Niños,35,35,2,,,,
54,down,"FairHope, Heavenly Worship & Alleluia Music",Sweet Hour Prayer,17,3,27,,,,
55,down,Bebel Gilberto,Tanto Tempo,13,10,65,,,,
56,-,Ozuna,Odisea,-,1,111,,,,
57,-,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),-,5,21,,,,
58,down,Luis Fonsi,El Viaje,18,3,5,,,,
59,-,The Ballroom Dance Band,Cha Cha,-,14,20,,,,
60,up,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,74,58,3,,,,
61,up,Eslabon Armado,DESVELADO,61,61,4,,,,
62,down,J Balvin,Vibras,19,7,96,,,,
63,-,Gloria Estefan,Mi Tierra,-,14,31,,,,
64,-,Thalía,Thalía en Primera Fila... Un Año Después,-,14,8,,,,
65,-,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,-,33,2,,,,
66,-,Shakira,Dónde Están Los Ladrones,-,15,28,,,,
67,-,TINI,un mechón de pelo,-,17,6,,,,
68,up,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),93,3,19,,,,
69,-,Lucía Fernanda,Yelem,-,49,3,,,,
70,-,Los Indios Tabajaras,The Mellow Guitar Moods of Los Indios Tabajaras,-,19,18,,,,
71,-,Veer Glider,Stripped & Acoustic Radio Songs - Vol.5,-,71,1,,,,
72,down,Paloma Mami,Sueños de Dalí,43,5,14,,,,
73,-,Various Artists,"Happy Hour Cocktail Lounge Bar Music, Vol. 2",-,73,1,,,,
74,-,Cuban Jazz Combo,Cuban Disco Connection,-,46,8,,,,
75,-,Cafe Music BGM Channel,HAPPY Music,-,7,50,,,,
76,-,Banda de Musica del Maestro Tejera,Pasodobles Taurinos,-,76,1,,,,
77,-,Selena,Dreaming of You,-,7,57,,,,
78,down,Varios Artistas,Violetta,72,43,14,,,,
79,-,Shakira,Sale el Sol (Bonus Track Edition),-,9,85,,,,
80,-,Totico y Sus Rumberos,Totico Y Sus Rumberos,-,80,1,,,,
81,down,Gloria Estefan,Cuts Both Ways,24,24,31,,,,
82,down,Maluma,F.A.M.E.,38,4,166,,,,
83,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",86,3,38,,,,
84,-,Eliane Elias,Quietude,-,7,37,,,,
85,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",99,1,9,,,,
86,down,Shakira,El Dorado,30,2,133,,,,
87,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,87,2,,,,
88,-,Eydie Gorme,Canta en Español Con los Panchos,-,17,23,,,,
89,-,Nicky Jam,Fénix,-,4,119,,,,
90,down,Maluma,Don Juan,42,1,26,,,,
91,-,Guitarra Latina,Café Brazil - Spanish Guitar,-,41,7,,,,
92,down,Ricky Martin,Ricky Martin,84,10,100,,,,
93,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,43,5,,,,
94,-,"Carlos ""Patato"" Valdes",El Hombre,-,94,1,,,,
95,-,Anuel AA,LLNM2,-,7,9,,,,
96,-,"Pedro ""Periquín"" Castro",Piano América,-,96,1,,,,
97,-,Julio Iglesias,Crazy,-,12,31,,,,
98,-,Incendio,Illumination,-,10,22,,,,
99,-,Thalía,Thalia: Greatest Hits,-,23,11,,,,
100,-,Wisin,Victory,-,14,58,,,,
