Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,20,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,16,2,2,,,,
3,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
4,down,Rammstein,Zeit,2,1,113,,,,
5,down,Rammstein,RAMMSTEIN,3,1,239,96,2019-11-10,95,2019-11-17
6,up,Metallica,72 Seasons,12,1,66,,,,
7,down,Alligatoah,off,4,1,11,,,,
8,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,7,1,19,,,,
9,down,Fleetwood Mac,Rumours,8,8,174,,,,
10,up,Metallica,Metallica (Remastered),23,10,16,,,,
11,up,The Beatles,Abbey Road (2019 Mix),22,11,116,35,2019-10-06,35,2019-10-06
12,down,Rammstein,Mutter,6,4,238,,,,
13,down,Pearl Jam,Dark Matter,9,1,7,,,,
14,down,AC/DC,Back In Black,11,4,239,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,5,63,,,,
16,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,10,1,5,,,,
17,up,Metallica,Master of Puppets (Deluxe Box Set),36,17,99,,,,
18,up,Saltatio Mortis,Finsterwacht,32,18,4,,,,
19,down,Mark Knopfler,One Deep River,14,1,10,,,,
20,down,Kerry King,From Hell I Rise,5,5,3,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),24,8,109,,,,
22,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),15,8,238,,,,
23,down,Till Lindemann,Zunge,18,1,31,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),66,24,80,,,,
25,up,Five Finger Death Punch,AfterLife (Deluxe),35,3,11,,,,
26,down,LINKIN PARK,Meteora (Deluxe Version),25,6,201,,,,
27,down,Sleep Token,Take Me Back To Eden,26,4,68,,,,
28,up,TOOL,Fear Inoculum,77,8,181,9,2019-10-06,9,2019-10-06
29,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),19,7,56,,,,
30,down,Rammstein,"Reise, Reise",21,10,239,,,,
31,up,Radiohead,OK Computer,46,31,9,,,,
32,down,Måneskin,RUSH!,27,1,77,,,,
33,up,Kraftklub,KARGO,39,1,103,,,,
34,up,Rage Against the Machine,Rage Against the Machine,34,30,48,,,,
35,down,Knocked Loose,You Won't Go Before You're Supposed To,17,6,6,,,,
36,down,Eagles,Hotel California,29,24,5,,,,
37,up,Dire Straits,Brothers In Arms (Remastered 1996),40,20,161,,,,
38,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),81,38,62,,,,
39,up,blink-182,ONE MORE TIME...,45,1,37,,,,
40,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),30,4,131,,,,
41,down,Rammstein,Rosenrot,33,16,238,,,,
42,up,LINKIN PARK,Papercuts,44,3,7,,,,
43,up,AnnenMayKantereit,Schlagschatten,53,3,239,,,,
44,down,Guns N' Roses,Appetite for Destruction,31,19,109,,,,
