Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,204,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,236,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,228,,,,
4,up,Michael Jackson,Number Ones,4,2,227,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,233,97,2019-10-06,49,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,3,227,,,,
7,up,Varios Artistas,Running Hits,7,4,227,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,5,229,47,2020-07-26,47,2020-07-26
9,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),9,6,234,,,,
10,up,Michael Jackson,The Essential Michael Jackson,10,6,222,,,,
11,up,Luis Miguel,Navidades: Luis Miguel,11,7,52,,,,
12,up,Pitbull,Global Warming (Deluxe Version),13,9,237,,,,
13,-,RM,"Right Place, Wrong Person",-,13,1,,,,
14,up,One Direction,Take Me Home,14,11,231,,,,
15,up,Pablo Alborán,Tanto (Nueva Edición),15,12,232,,,,
16,up,Shakira,Shakira. (Expanded Edition),16,12,237,,,,
17,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,13,149,,,,
18,up,Michael Bublé,It's Time (Deluxe Version),19,14,229,,,,
19,up,One Direction,Made In The A.M. (Deluxe Edition),20,14,236,37,2020-07-26,37,2020-07-26
20,down,Ed Sheeran,+ (Deluxe Version),17,16,235,,,,
21,up,George Michael,Ladies & Gentlemen,21,10,237,,,,
22,up,One Direction,Up All Night,22,17,236,,,,
23,up,Sia,1000 Forms of Fear,23,17,235,,,,
24,up,Bruno Mars,Doo-Wops & Hooligans,24,10,236,83,2020-02-23,83,2020-02-23
25,up,Ed Sheeran,÷ (Deluxe),25,20,223,78,2019-10-06,36,2020-01-05
26,up,Michael Jackson,XSCAPE (Deluxe),26,20,236,,,,
27,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,29,24,232,,,,
28,down,P!nk,The Truth About Love (Deluxe Version),27,22,236,,,,
29,down,One Direction,Take Me Home (Yearbook Edition),28,23,236,59,2020-07-26,59,2020-07-26
30,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",30,24,219,,,,
31,up,Depeche Mode,Delta Machine (Deluxe),31,25,194,,,,
32,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,33,26,226,,,,
33,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),34,27,234,,,,
34,up,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),36,28,232,,,,
35,up,Jason Mraz,We Sing. We Dance. We Steal Things,38,29,234,,,,
36,up,Pitbull,Planet Pit (Deluxe Version),39,31,237,,,,
37,-,Beyoncé,BEYONCÉ,-,8,231,86,2019-10-06,75,2019-10-20
38,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",40,34,216,,,,
39,up,Bruno Mars,24K Magic,41,36,191,92,2020-02-23,92,2020-02-23
40,up,Vicentico,Vicentico,42,37,196,,,,
41,up,Various Artists,80s 100 Hits,43,40,141,,,,
42,down,Miguel Bosé,Papito (Deluxe),12,8,229,,,,
43,-,Asaf Avidan,The Study on Falling,-,43,1,,,,
44,-,Varios Artistas,2014 GRAMMY® Nominees,-,33,225,,,,
45,down,a-ha,25: The Very Best of a-ha,37,32,224,,,,
46,down,Miguel Bosé,Colección Definitiva,32,30,226,,,,
47,down,Madonna,Celebration,35,33,228,,,,
48,-,Air Supply,The Best of Air Supply: Ones That You Love,-,41,113,,,,
