Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,201,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,233,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,225,,,,
4,up,Michael Jackson,Number Ones,4,2,224,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,230,97,2019-10-06,49,2020-07-26
6,up,Varios Artistas,Running Hits,11,4,224,,,,
7,up,One Direction,FOUR (The Ultimate Edition),7,5,226,47,2020-07-26,47,2020-07-26
8,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),8,6,231,,,,
9,up,Michael Jackson,The Essential Michael Jackson,9,6,219,,,,
10,down,Ed Sheeran,x (Deluxe Edition),6,3,224,,,,
11,down,Luis Miguel,Navidades: Luis Miguel,10,7,49,,,,
12,up,Miguel Bosé,Papito (Deluxe),13,8,226,,,,
13,up,Pitbull,Global Warming (Deluxe Version),15,9,234,,,,
14,-,Dua Lipa,Radical Optimism,-,14,1,,,,
15,up,One Direction,Take Me Home,16,11,228,,,,
16,up,Pablo Alborán,Tanto (Nueva Edición),17,12,229,,,,
17,up,Shakira,Shakira. (Expanded Edition),18,12,234,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),20,13,146,,,,
19,up,Michael Bublé,It's Time (Deluxe Version),21,14,226,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),22,14,233,37,2020-07-26,37,2020-07-26
21,up,Ed Sheeran,+ (Deluxe Version),23,16,232,,,,
22,up,George Michael,Ladies & Gentlemen,24,10,234,,,,
23,up,One Direction,Up All Night,25,17,233,,,,
24,up,Sia,1000 Forms of Fear,26,17,232,,,,
25,up,Bruno Mars,Doo-Wops & Hooligans,27,10,233,83,2020-02-23,83,2020-02-23
26,up,Michael Jackson,XSCAPE (Deluxe),28,20,233,,,,
27,up,P!nk,The Truth About Love (Deluxe Version),29,22,233,,,,
28,up,One Direction,Take Me Home (Yearbook Edition),30,23,233,59,2020-07-26,59,2020-07-26
29,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,31,24,229,,,,
30,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",32,24,216,,,,
31,up,Depeche Mode,Delta Machine (Deluxe),33,25,191,,,,
32,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,34,26,223,,,,
33,up,Miguel Bosé,Colección Definitiva,35,30,223,,,,
34,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),36,27,231,,,,
35,up,Madonna,Celebration,37,33,225,,,,
36,up,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),38,28,229,,,,
37,up,Jason Mraz,We Sing. We Dance. We Steal Things,39,29,231,,,,
38,up,Pitbull,Planet Pit (Deluxe Version),41,31,234,,,,
39,up,a-ha,25: The Very Best of a-ha,42,32,221,,,,
40,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",43,34,213,,,,
41,up,Bruno Mars,24K Magic,44,36,188,92,2020-02-23,92,2020-02-23
42,up,Vicentico,Vicentico,46,37,193,,,,
43,down,Beyoncé,BEYONCÉ,12,8,230,86,2019-10-06,75,2019-10-20
44,-,Various Artists,80s 100 Hits,-,40,138,,,,
45,down,Varios Artistas,2014 GRAMMY® Nominees,40,33,224,,,,
46,-,Air Supply,The Best of Air Supply: Ones That You Love,-,41,112,,,,
47,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,6,3,,,,
