Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,2,77,,,,
3,up,SZA,Saturn,4,3,14,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,5,1,29,,,,
5,down,The Weeknd,Die For You,3,2,224,,,,
6,up,Chris Brown,Under the Influence,6,1,149,,,,
7,up,SZA,Nobody Gets Me,9,7,77,,,,
8,down,SZA,Kill Bill,7,1,77,,,,
9,up,Amy Winehouse,Back to Black,11,6,228,,,,
10,down,The Weeknd,Save Your Tears,8,2,213,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,238,,,,
12,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),10,5,10,,,,
13,up,Tems,Love Me JeJe,14,10,5,,,,
14,up,Richie Campbell,Do You No Wrong,16,4,238,,,,
15,down,Tems,Me & U,12,2,34,,,,
16,up,Chris Brown,No Guidance (feat. Drake),17,3,238,34,2019-10-06,34,2019-10-06
17,down,SZA,Good Days,15,2,175,39,2021-01-03,8,2021-01-10
18,up,Daniel Caesar,Best Part (feat. H.E.R.),19,6,238,,,,
19,down,The Weeknd,Call Out My Name,18,4,238,,,,
20,up,The Weeknd,After Hours,35,2,174,37,2020-02-23,22,2020-03-01
21,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,64,21,3,,,,
22,down,SZA,Open Arms (feat. Travis Scott),21,11,77,,,,
23,down,Rihanna,Don't Stop the Music,20,16,148,,,,
24,down,Domingues,Fica,23,1,209,,,,
25,up,SZA,Blind,29,2,70,,,,
26,down,Childish Gambino,Redbone,25,21,238,,,,
27,up,Bryson Tiller,Don't,27,23,215,,,,
28,up,SZA,Love Language,51,4,49,,,,
29,up,Khalid,Location,62,17,234,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,169,6,2021-03-14,2,2021-05-09
31,up,Muni Long,Made For Me,34,12,18,,,,
32,down,The Weeknd,The Hills,22,5,238,,,,
33,up,Ne-Yo,Closer,38,31,40,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,210,,,,
35,up,Bryson Tiller,Exchange,52,25,181,,,,
36,up,Brent Faiyaz,Trust,37,22,140,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,162,76,2021-04-25,2,2021-05-02
38,up,Chris Brown,With You,43,38,111,,,,
39,down,Dolce,Só Dizeres (feat. Carla Prata),24,11,20,,,,
40,down,Chris Brown & Young Thug,Go Crazy,31,3,212,98,2020-05-31,13,2020-08-16
41,up,Ne-Yo,So Sick,60,36,105,,,,
42,up,Summer Walker,Girls Need Love,44,23,54,,,,
43,up,Ne-Yo,Miss Independent,47,40,88,,,,
44,up,Summer Walker,Karma,54,12,95,,,,
45,up,The Weeknd,Can't Feel My Face,49,13,221,,,,
46,down,PARTYNEXTDOOR,N o  C h i l l,41,13,5,,,,
47,down,SZA,Shirt,30,2,83,,,,
48,up,Edmázia Mayembe,Amanhã Não Sei,48,11,45,,,,
49,down,Chris Brown,Sensational (feat. Davido & Lojay),42,2,32,,,,
50,up,The Weeknd,In the Night,79,36,66,,,,
51,up,Alicia Keys,No One,58,22,186,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),53,24,237,,,,
53,down,4batz & Drake,act ii: date @ 8 (remix),33,3,12,,,,
54,down,PARTYNEXTDOOR,F o r  C e r t a i n,32,10,5,,,,
55,down,Miguel,Sure Thing,45,2,120,,,,
56,up,The Weeknd,Heartless,68,1,212,22,2019-12-01,5,2019-12-08
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,7,238,,,,
58,up,Khalid,Talk,71,13,141,86,2019-10-06,86,2019-10-06
59,up,Amy Winehouse,Rehab,65,34,21,,,,
60,up,Mario,Let Me Love You,63,18,231,,,,
61,down,John Legend,All of Me,55,13,238,,,,
62,down,PARTYNEXTDOOR,L o s e  M y  M i n d,36,4,7,,,,
63,up,The Weeknd,In Your Eyes,67,2,219,41,2020-03-22,12,2020-03-29
64,up,Tory Lanez,The Color Violet,72,21,98,,,,
65,down,The Weeknd,Reminder,26,10,96,,,,
66,down,Ivandro,If U Love Me,56,4,15,,,,
67,up,Amy Winehouse,You Know I'm No Good,75,67,2,,,,
68,up,Edmázia Mayembe,É Obra,69,5,30,,,,
69,down,Brent Faiyaz,Been Away,59,38,30,,,,
70,up,Soarito,Arrepios,85,1,104,,,,
71,-,Lauryn Hill,Intro,-,71,1,,,,
72,up,H.E.R.,Could've Been (feat. Bryson Tiller),74,26,63,,,,
73,up,Amy Winehouse,Tears Dry On Their Own,78,50,8,,,,
74,up,The Weeknd,Party Monster,90,14,84,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,16,14,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,9,238,,,,
77,down,The Weeknd,Take My Breath,28,2,80,,,,
78,down,The Weeknd,Sacrifice,66,1,124,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,58,75,,,,
80,up,SZA,Special,100,13,26,,,,
81,up,Jhené Aiko,Sativa (feat. Swae Lee),84,41,26,,,,
82,down,SZA,I Hate U,70,1,114,,,,
83,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,79,7,,,,
84,up,Estelle,American Boy (feat. Kanye West),96,16,199,,,,
85,down,Richie Campbell,Heaven,76,36,132,,,,
86,down,Alicia Keys,If I Ain't Got You,77,28,235,,,,
87,up,Richie Campbell,Water (feat. Slow J) [Remastered],99,26,206,,,,
88,down,Destiny's Child,Say My Name (Edit),83,43,12,,,,
89,down,PARTYNEXTDOOR,R e a l  W o m a n,61,24,10,,,,
90,up,Khalid,Better,91,9,235,,,,
91,-,MC Livinho,Fazer Falta,-,91,1,,,,
92,-,SZA,Low,-,4,38,,,,
93,down,The Weeknd,Kiss Land,80,47,22,,,,
