Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,35,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,3,10,50,2020-05-03,29,2020-05-17
5,up,Regard & Raye,Secrets,5,5,11,84,2020-06-14,62,2020-06-28
6,up,brando,Look into My Eyes,13,4,22,,,,
7,down,Sam Feldt,Post Malone (feat. RANI),6,2,35,,,,
8,down,Kygo & OneRepublic,Lose Somebody,7,6,8,86,2020-06-07,80,2020-07-05
9,down,surf mesa,Ily,8,4,16,63,2020-04-19,18,2020-07-12
10,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,9,15,,,,
11,up,Endor,Pump It Up,11,4,35,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,35,40,2019-10-06,40,2019-10-06
13,down,Loud Luxury,Body (feat. brando),12,4,35,,,,
14,up,Marshmello & Bastille,Happier,14,5,35,74,2019-10-06,74,2019-10-06
15,up,Sofi Tukker,Purple Hat,15,2,35,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,35,87,2019-10-20,28,2019-12-08
17,down,The Chainsmokers,The Reaper (feat. Amy Shark),16,4,31,,,,
18,up,Rasster,SAD (Imanbek xxx Remix),18,14,5,,,,
19,up,Diplo & Jonas Brothers,Lonely,19,7,35,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,35,,,,
21,down,Joel Corry,Sorry,20,8,35,,,,
22,down,Loud Luxury & Bryce Vine,I'm Not Alright,21,6,35,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,5,35,,,,
24,up,Alesso,Midnight (feat. Liam Payne),28,13,13,,,,
25,up,Kygo,Freedom (feat. Zak Abel),25,13,12,70,2020-04-26,70,2020-04-26
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,35,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,13,35,,,,
28,down,Starley,Call On Me (Ryan Riback Remix),27,16,35,,,,
29,down,"Kygo, Zara Larsson & Tyga",Like It Is,22,11,15,81,2020-03-29,40,2020-04-05
30,up,David Guetta,Titanium (feat. Sia),37,4,35,,,,
31,up,Stace Cadet & KLP,Energy,48,12,7,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),31,10,35,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,33,4,35,,,,
34,down,アヴィーチー,Wake Me Up,30,5,35,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),34,24,35,,,,
36,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,21,35,,,,
37,down,Marshmello,Silence (feat. Khalid),35,16,35,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,38,28,17,,,,
39,down,"Calvin Harris, Sam Smith",Promises,36,19,35,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,10,35,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,8,35,55,2019-10-27,43,2019-11-03
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,35,,,,
43,down,Peking Duk,Fire,39,19,15,,,,
44,down,Alan Walker,Faded,40,32,35,,,,
45,up,Zedd & Alessia Cara,Stay,49,34,35,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,35,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),47,14,35,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,29,35,,,,
49,up,RÜFÜS DU SOL,You Were Right,54,17,35,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,41,35,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),50,18,35,,,,
52,up,PNAU,All Of Us (feat. Ollie Gabriel),61,24,35,,,,
53,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),57,14,35,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),53,38,35,,,,
55,up,Sonny Fodera & Dom Dolla,Moving Blind,88,55,2,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,42,35,,,,
57,down,Joel Corry,Lonely,46,24,18,,,,
58,down,FISHER,Losing It,55,23,35,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,34,35,,,,
60,up,Sofi Tukker & Gorgon City,House Arrest,89,53,2,,,,
61,down,RÜFÜS DU SOL,Innerbloom,58,7,30,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,35,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,7,35,,,,
64,up,Lastlings,Take My Hand,83,50,8,,,,
65,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,26,35,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,62,12,35,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,42,35,,,,
68,down,Dom Dolla,Take It,65,50,34,,,,
69,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,28,35,,,,
70,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),76,32,35,,,,
71,up,Avicii,Lonely Together (feat. Rita Ora),77,53,12,,,,
72,down,Kygo & Miguel,Remind Me to Forget,69,42,35,,,,
73,up,Peking Duk,Take Me Over (feat. SAFIA),92,37,30,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,44,34,,,,
76,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",67,18,35,,,,
77,up,PNAU,Go Bang,95,45,34,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),75,53,35,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,27,34,,,,
80,down,Timmy Trumpet & Savage,Freaks,74,55,35,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,69,2,,,,
82,down,Topic & A7S,Breaking Me (HUGEL Remix),80,76,5,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),71,17,30,,,,
84,up,Starley,Call on Me (Ryan Riback Remix),90,54,3,,,,
85,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],78,59,35,,,,
86,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,84,3,,,,
87,up,PNAU,Embrace,87,83,10,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,72,18,30,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,46,26,,,,
90,-,Lastlings,No Time,-,90,1,,,,
91,-,Joel Corry,Lonely (VIP Mix),-,15,15,,,,
92,-,Joy Club,In The Night,-,91,3,,,,
93,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),100,83,8,,,,
94,up,The Chainsmokers,Paris,96,9,21,,,,
95,down,Martin Garrix,Used To Love (feat. Dean Lewis),44,5,35,67,2019-11-03,67,2019-11-03
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,61,26,,,,
97,-,Dzeko & Keith Urban,Both Still Young,-,97,1,,,,
98,-,220 KID & GRACEY,Don’t Need Love,-,56,4,,,,
99,-,"CamelPhat, Yannis & Foals",Hypercolour,-,99,1,,,,
100,-,Two Friends,Looking At You (feat. Sam Vesso),-,91,1,,,,
