Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,15,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,25,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,75,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,5,28,,,,
6,up,R3HAB & Amy Shark,Sway My Way,6,2,36,,,,
7,up,Alesso & Zara Larsson,Words,11,6,39,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,4,171,,,,
9,down,LF SYSTEM,Afraid To Feel,8,4,32,,,,
10,up,David Guetta,Titanium (feat. Sia),13,4,171,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),12,1,35,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,10,29,,,,
13,up,アヴィーチー,Wake Me Up,14,5,171,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,5,171,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),18,9,17,,,,
16,up,Marshmello & Bastille,Happier,17,5,171,74,2019-10-06,74,2019-10-06
17,down,Luude & Mattafix,Big City Life,7,7,35,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,171,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),21,1,137,99,2020-07-26,16,2020-09-20
20,up,Regard,Ride It,20,1,171,57,2019-10-06,13,2019-11-10
21,down,venbee & Goddard,messy in heaven,15,15,12,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),23,10,171,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,7,114,,,,
24,up,Loud Luxury,Body (feat. brando),25,4,171,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,171,,,,
26,down,Becky Hill & David Guetta,Remember,24,5,67,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,5,45,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,10,171,,,,
29,up,Jason Derulo & Shouse,Never Let You Go,88,29,2,,,,
30,up,Calvin Harris,Summer,30,15,121,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,19,131,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),32,1,165,97,2020-01-12,7,2020-05-10
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,27,147,,,,
34,down,Tiësto & Ava Max,The Motto,31,2,67,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),29,17,166,,,,
36,down,Marshmello,Silence (feat. Khalid),35,16,171,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,171,,,,
38,down,RÜFÜS DU SOL,You Were Right,36,17,171,,,,
39,up,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),91,39,2,,,,
40,down,Luude,Down Under (feat. Colin Hay),37,3,60,,,,
41,up,Jolyon Petch,Dreams,45,1,85,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),43,24,39,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),38,18,122,,,,
44,up,Acraze,Believe (feat. Goodboys),46,24,19,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,31,41,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,44,18,156,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),48,21,101,,,,
48,up,Marshmello & Halsey,Be Kind,50,3,146,50,2020-05-03,29,2020-05-17
49,up,David Guetta,Sexy Bitch (feat. Akon),49,14,171,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,47,13,171,,,,
51,up,Alan Walker,Faded,52,32,171,,,,
52,up,Calvin Harris,Blame (feat. John Newman),62,36,55,,,,
53,up,Peking Duk,Fire,61,19,151,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,2,171,40,2019-10-06,40,2019-10-06
55,down,Avicii,The Nights,51,43,101,,,,
56,down,Acraze,Do It To It (feat. Cherish),53,1,68,,,,
57,up,Zedd & Alessia Cara,Stay,57,34,131,,,,
58,down,Joel Corry & Becky Hill,HISTORY,56,10,28,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,34,171,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,40,142,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,106,72,2021-03-07,18,2021-05-16
62,down,Sam Feldt,Post Malone (feat. RANI),59,2,171,,,,
63,up,Jax Jones,Where Did You Go? (feat. MNEK),66,2,54,,,,
64,up,Topic,Breaking Me (feat. A7S),64,1,156,94,2020-03-01,8,2020-08-16
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,3,171,87,2019-10-20,28,2019-12-08
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,29,163,,,,
67,up,The Chainsmokers,Paris,71,9,80,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),60,38,166,,,,
69,up,Fatboy Slim,Praise You,80,39,77,,,,
70,down,RÜFÜS DU SOL,Innerbloom,69,7,133,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,7,67,,,,
72,down,Joel Corry,I Wish (feat. Mabel),58,4,68,,,,
73,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),34,34,8,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,50,60,,,,
75,down,アヴィーチー,Hey Brother,74,47,143,,,,
76,down,Daft Punk,One More Time,68,25,115,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,69,24,,,,
78,down,"Calvin Harris, Sam Smith",Promises,76,19,169,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,42,165,,,,
80,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,2,68,,,,
81,up,Joel Corry,Sorry,85,8,106,,,,
82,up,Meduza,Tell It To My Heart (feat. Hozier),90,5,64,,,,
83,down,David Guetta,2U (feat. Justin Bieber),81,43,16,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,56,60,,,,
85,up,Peking Duk,High (feat. Nicole Millar),93,18,73,,,,
86,up,PNAU,Chameleon (feat. Kira Divine),96,19,137,,,,
87,up,Tiësto,Lose You (feat. ILIRA),94,40,18,,,,
88,-,Flume,Counting Sheep (V2) [2018 Export Wav] [feat. Injury Reserve],-,88,1,,,,
89,-,Punctual,Do It All Again (feat. Jordan Shaw),-,80,18,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue),82,78,11,,,,
91,down,Lost Frequencies & James Arthur,Questions,83,8,34,,,,
92,down,Luude & Issey Cross,Oh My (feat. Moby),75,16,5,,,,
93,up,"ATB, Topic & A7S",Your Love (9PM),100,2,104,89,2021-02-21,25,2021-04-04
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,84,6,,,,
95,up,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),95,95,2,,,,
96,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,71,13,,,,
97,-,Peking Duk,Take Me Over (feat. SAFIA),-,37,157,,,,
98,up,Avicii,Levels (Radio Edit),99,58,70,,,,
99,down,Starley,Call On Me (Ryan Riback Remix),87,16,169,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,57,44,,,,
