Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,29,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,2,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,39,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,89,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,4,7,,,,
6,up,David Guetta,Titanium (feat. Sia),6,4,185,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,185,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,4,185,,,,
9,up,アヴィーチー,Wake Me Up,9,5,185,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,185,,,,
11,up,Alesso & Zara Larsson,Words,11,6,53,,,,
12,up,R3HAB & Amy Shark,Sway My Way,12,2,50,,,,
13,up,Marshmello & Bastille,Happier,13,5,185,74,2019-10-06,74,2019-10-06
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,1,49,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,128,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),17,1,151,99,2020-07-26,16,2020-09-20
17,down,Regard,Ride It,16,1,185,57,2019-10-06,13,2019-11-10
18,up,Loud Luxury,Body (feat. brando),21,4,185,,,,
19,down,Marshmello & Halsey,Be Kind,18,3,160,50,2020-05-03,29,2020-05-17
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,10,185,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,185,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,20,145,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,22,5,42,,,,
24,up,MK & Dom Dolla,Rhyme Dust,27,4,13,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,5,59,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,2,39,,,,
27,down,Tiësto & Ava Max,The Motto,25,2,81,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,1,179,97,2020-01-12,7,2020-05-10
29,up,Kygo,Firestone (feat. Conrad Sewell),29,24,53,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),32,23,115,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,185,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,10,43,,,,
33,up,Marshmello,Silence (feat. Khalid),33,16,185,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,26,139,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,35,13,185,,,,
36,down,Zedd & Alessia Cara,Stay,34,34,145,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),43,18,136,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),38,38,180,,,,
39,down,Becky Hill & David Guetta,Remember,36,5,81,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,40,67,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,31,55,,,,
42,up,Alan Walker,Faded,44,32,185,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),40,14,185,,,,
44,up,Jolyon Petch,Dreams,48,1,99,,,,
45,up,LF SYSTEM,Afraid To Feel,45,4,46,,,,
46,down,Luude & Mattafix,Big City Life,42,7,49,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),51,17,180,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,40,156,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,179,,,,
50,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],39,27,4,,,,
51,up,"Calvin Harris, Sam Smith",Promises,53,19,183,,,,
52,down,RÜFÜS DU SOL,You Were Right,50,17,185,,,,
53,down,Joel Corry & Tom Grennan,Lionheart (Fearless),52,9,31,,,,
