Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,21,,,,
4,up,Sofi Tukker,Purple Hat,4,2,21,,,,
5,up,The Chainsmokers,The Reaper (feat. Amy Shark),6,4,17,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,21,87,2019-10-20,28,2019-12-08
7,up,Endor,Pump It Up,10,4,21,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,21,40,2019-10-06,40,2019-10-06
9,up,Loud Luxury,Body (feat. brando),9,4,21,,,,
10,up,Marshmello & Bastille,Happier,11,5,21,74,2019-10-06,74,2019-10-06
11,up,Joel Corry,Sorry,12,8,21,,,,
12,up,Loud Luxury & Bryce Vine,I'm Not Alright,13,6,21,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,20,13,21,,,,
14,up,Diplo & Jonas Brothers,Lonely,15,7,21,,,,
15,up,Joel Corry,Lonely (VIP Mix),83,15,4,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,21,,,,
17,down,RÜFÜS DU SOL,Innerbloom,7,7,16,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),19,10,21,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,24,4,21,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,5,21,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,15,21,,,,
22,up,Martin Garrix,Used To Love (feat. Dean Lewis),22,5,21,67,2019-11-03,67,2019-11-03
23,up,The Chainsmokers & Bebe Rexha,Call You Mine,25,12,21,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,8,21,55,2019-10-27,43,2019-11-03
25,up,アヴィーチー,Wake Me Up,29,5,21,,,,
26,up,Fisher,Freaks,85,26,2,,,,
27,up,"Calvin Harris, Sam Smith",Promises,28,19,21,,,,
28,up,PNAU,All Of Us (feat. Ollie Gabriel),44,24,21,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,28,3,,,,
30,up,Marshmello,Silence (feat. Khalid),30,16,21,,,,
31,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,21,21,,,,
32,up,Starley,Call On Me (Ryan Riback Remix),39,16,21,,,,
33,down,FISHER,Losing It,23,23,21,,,,
34,down,David Guetta,Titanium (feat. Sia),31,4,21,,,,
35,-,Peking Duk,Fire,-,19,1,,,,
36,up,Alan Walker,Faded,38,32,21,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),46,14,21,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),41,24,21,,,,
39,up,PNAU,Chameleon (feat. Kira Divine),52,19,21,,,,
40,up,Zedd & Alessia Cara,Stay,54,34,21,,,,
41,up,Peking Duk,Take Me Over (feat. SAFIA),42,37,16,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,29,21,,,,
43,up,Topic,Breaking Me (feat. A7S),79,1,6,94,2020-03-01,8,2020-08-16
44,up,Avicii,SOS (feat. Aloe Blacc),50,18,21,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,14,21,,,,
46,down,RÜFÜS DU SOL,You Were Right,36,17,21,,,,
47,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),45,14,21,,,,
48,down,Peking Duk,High (feat. Nicole Millar),18,18,4,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,7,21,,,,
50,up,brando,Look into My Eyes,60,4,8,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,10,21,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),27,17,17,,,,
53,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),90,53,2,,,,
54,up,surf mesa,Ily,75,4,2,63,2020-04-19,18,2020-07-12
55,up,Regard,Ride It (Jonas Blue Remix),74,48,13,,,,
56,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,28,21,,,,
57,up,Halsey & Tiësto,You should be sad (Tiësto Remix),84,57,4,,,,
58,down,RÜFÜS DU SOL,Innerbloom (What So Not Remix),26,26,3,,,,
59,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",56,18,21,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,41,21,,,,
61,down,Skrillex,Bangarang (feat. Sirah),34,34,5,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,34,21,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,26,21,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),57,38,21,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,29,21,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,42,21,,,,
67,up,PNAU,Go Bang,73,45,21,,,,
68,down,Kygo & Miguel,Remind Me to Forget,62,42,21,,,,
69,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),87,32,21,,,,
70,down,Cookiee Kawaii,Vibe,47,39,6,,,,
71,up,Timmy Trumpet & Savage,Freaks,76,55,21,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,27,20,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,42,21,,,,
74,up,Sigala & Becky Hill,Wish You Well,88,68,20,,,,
75,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,9,1,,,,
76,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,59,21,,,,
77,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,42,21,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),67,53,21,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,44,21,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,41,21,,,,
81,up,The Jungle Giants,Sending Me Ur Loving,99,10,11,,,,
82,up,アヴィーチー,Hey Brother,97,47,21,,,,
83,down,CamelPhat & Elderbrook,Cola,80,47,21,,,,
84,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,1,81,2020-03-29,40,2020-04-05
85,down,Peking Duk,Move (feat. Alisa Xayalith),68,13,11,,,,
86,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,63,1,,,,
87,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,35,1,,,,
88,up,FISHER,You Little Beauty,95,29,21,,,,
89,down,Avicii,Levels,37,37,2,,,,
90,down,Martin Garrix,Ocean (feat. Khalid),70,57,21,,,,
91,down,Dom Dolla,Take It,77,50,21,,,,
92,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,34,20,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,73,11,,,,
94,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,87,1,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,20,,,,
96,-,Martin Garrix,Drown (feat. Clinton Kane),-,48,4,,,,
97,down,Adrian Lux,Teenage Crime (Original),43,43,2,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,83,1,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),81,57,21,,,,
100,down,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),91,81,4,,,,
