Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,25,,,,
2,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,40,,,,
3,up,Dom Dolla,Saving Up,8,3,18,,,,
4,down,Kenya Grace,Strangers,3,1,23,,,,
5,up,MK & Dom Dolla,Rhyme Dust,7,4,50,,,,
6,down,Tiësto & Tate McRae,10:35,4,1,66,,,,
7,up,FISHER & Kita Alexander,Atmosphere,30,7,26,,,,
8,down,Calvin Harris & Sam Smith,Desire,5,2,28,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,6,34,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,76,,,,
11,down,David Guetta,Titanium (feat. Sia),9,4,222,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,4,222,,,,
13,up,Marshmello & Bastille,Happier,14,5,222,74,2019-10-06,74,2019-10-06
14,down,The Chainsmokers,Closer (feat. Halsey),11,5,222,,,,
15,up,Dom Dolla & Nelly Furtado,Eat Your Man,91,13,25,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,222,,,,
17,down,アヴィーチー,Wake Me Up,15,5,222,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,16,2,48,,,,
19,up,Jungle,Back On 74,92,13,15,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),13,1,188,99,2020-07-26,16,2020-09-20
21,down,Marshmello,Here With Me (feat. CHVRCHES),18,10,222,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,165,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,10,222,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),21,17,217,,,,
25,up,Alesso & Zara Larsson,Words,26,6,90,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,222,,,,
27,up,FISHER & Aatig,Take It Off,93,27,6,,,,
28,down,RÜFÜS DU SOL,You Were Right,17,17,222,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,126,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,20,182,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),29,23,152,,,,
32,up,R3HAB & Amy Shark,Sway My Way,33,2,87,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,27,18,207,,,,
34,up,Calvin Harris,Summer,34,15,162,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),39,14,221,,,,
36,down,Regard,Ride It,31,1,222,57,2019-10-06,13,2019-11-10
37,down,PNAU,Chameleon (feat. Kira Divine),28,19,181,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),41,18,173,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),36,1,86,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,31,92,,,,
41,up,Calvin Harris,Blame (feat. John Newman),43,36,106,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,4,44,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,15,222,,,,
44,down,Luude,Down Under (feat. Colin Hay),37,3,111,,,,
45,down,"Calvin Harris, Sam Smith",Promises,42,19,220,,,,
46,up,Loud Luxury,Body (feat. brando),50,4,222,,,,
47,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],49,39,5,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,33,79,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),45,1,216,97,2020-01-12,7,2020-05-10
50,down,Peking Duk,Fire,40,19,202,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),46,24,90,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,60,13,222,,,,
53,down,Kygo & Ava Max,Whatever,44,29,3,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,40,193,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,35,13,,,,
56,down,Marshmello,Silence (feat. Khalid),48,16,222,,,,
57,down,Tiësto,Drifting,54,54,18,,,,
58,down,Alan Walker,Faded,52,32,222,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,55,5,79,,,,
60,down,Luude & Mattafix,Big City Life,47,7,86,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,27,198,,,,
62,down,The Chainsmokers,Paris,61,9,131,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,42,105,,,,
64,down,RÜFÜS DU SOL,Innerbloom,57,7,184,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,50,111,,,,
66,up,Zedd & Alessia Cara,Stay,75,34,182,,,,
67,down,Avicii,The Nights,64,43,152,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,2,222,40,2019-10-06,40,2019-10-06
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,42,216,,,,
70,down,Tiësto & Ava Max,The Motto,53,2,118,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,53,120,,,,
72,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,10,80,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,56,111,,,,
74,-,Cyril,Stumblin' In,-,1,1,,,,
75,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),69,69,9,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,34,222,,,,
77,down,Jolyon Petch,Dreams,63,1,136,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,72,64,,,,
79,down,Marshmello & Halsey,Be Kind,73,3,197,50,2020-05-03,29,2020-05-17
80,down,アヴィーチー,Hey Brother,72,47,194,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),82,40,104,,,,
82,up,FISHER,Losing It,100,23,121,,,,
83,down,Becky Hill & David Guetta,Remember,78,5,118,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),51,2,222,,,,
85,down,Topic,Breaking Me (feat. A7S),74,1,207,94,2020-03-01,8,2020-08-16
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,41,190,,,,
87,down,James Hype & Kim Petras,Drums,85,27,18,,,,
88,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),86,55,70,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),79,38,217,,,,
90,down,Swedish House Mafia & The Weeknd,Moth To A Flame,89,2,119,,,,
91,-,Skrillex & Boys Noize,Fine Day Anthem,-,91,1,,,,
92,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,77,2,76,,,,
93,-,Peking Duk,Fall At Your Feet (feat. Julia Stone) [triple j Like A Version],-,93,1,,,,
94,down,Daft Punk,One More Time,81,25,166,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,3,222,87,2019-10-20,28,2019-12-08
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,29,213,,,,
97,down,Peking Duk,High (feat. Nicole Millar),90,18,123,,,,
98,-,Peking Duk,Take Me Over (feat. SAFIA),-,37,183,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,55,14,,,,
100,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,61,14,,,,
