Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,44,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,11,,,,
4,up,Kenya Grace,Strangers,4,1,42,,,,
5,down,Dom Dolla,Saving Up,3,3,37,,,,
6,up,Dom Dolla,girl$,57,6,2,,,,
7,down,Tiësto & Tate McRae,10:35,6,1,85,,,,
8,up,Charli XCX,360,20,8,5,,,,
9,up,アヴィーチー,Wake Me Up,9,5,241,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,241,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,95,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,5,241,,,,
13,down,David Guetta,Titanium (feat. Sia),11,4,241,,,,
14,up,Charli XCX,Von dutch,65,12,10,,,,
15,up,Charli XCX,Club classics,74,15,3,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),15,1,207,99,2020-07-26,16,2020-09-20
17,down,Marshmello & Bastille,Happier,12,5,241,74,2019-10-06,74,2019-10-06
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,241,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,184,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,13,241,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,10,241,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),39,10,241,,,,
23,up,MK & Dom Dolla,Rhyme Dust,26,4,69,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,18,2,67,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),23,17,236,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,19,201,,,,
27,up,Regard,Ride It,27,1,241,57,2019-10-06,13,2019-11-10
28,down,The Chainsmokers,Roses (feat. ROZES),21,21,171,,,,
29,down,Calvin Harris & Sam Smith,Desire,22,2,47,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,25,18,226,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,145,,,,
32,down,Disturbed,The Sound of Silence (CYRIL Remix),28,25,19,,,,
33,down,Badger,These Words,30,16,10,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,241,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,34,13,241,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),31,24,109,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,29,232,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,26,171,,,,
39,down,Loud Luxury,Body (feat. brando),38,4,241,,,,
40,up,Charli XCX,B2b,87,38,4,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,33,98,,,,
42,down,Tiësto & Ava Max,The Motto,32,2,137,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),47,1,235,97,2020-01-12,7,2020-05-10
44,up,Alan Walker,Faded,46,32,241,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,31,111,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),40,1,105,,,,
47,up,Calvin Harris,Summer,51,15,181,,,,
48,up,Peking Duk,Fire,48,19,221,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,40,212,,,,
50,up,Tiësto,Lose You (feat. ILIRA),69,40,72,,,,
51,down,Kygo & Ava Max,Whatever,41,29,22,,,,
52,down,Marshmello,Silence (feat. Khalid),45,16,241,,,,
53,down,Empire of the Sun,We Are the People,49,33,5,,,,
54,down,R3HAB & Amy Shark,Sway My Way,52,2,106,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),71,35,31,,,,
56,down,Calvin Harris,My Way,55,48,43,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,27,217,,,,
58,up,Sam Feldt,Post Malone (feat. RANI),66,2,241,,,,
59,down,Avicii,The Nights,56,43,171,,,,
60,up,Jolyon Petch,Dreams,64,1,155,,,,
61,down,Calvin Harris,Blame (feat. John Newman),60,36,125,,,,
62,down,FISHER & Kita Alexander,Atmosphere,58,7,45,,,,
63,up,Peggy Gou,(It Goes Like) Nanana (Edit),68,6,53,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,2,132,,,,
65,down,"Calvin Harris, Sam Smith",Promises,61,19,239,,,,
66,down,Zedd & Alessia Cara,Stay,54,34,201,,,,
67,down,The Chainsmokers,Paris,53,9,150,,,,
68,down,Luude,Down Under (feat. Colin Hay),63,3,130,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,69,4,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,50,130,,,,
71,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,55,22,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,34,241,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),76,38,236,,,,
74,up,Alesso & Zara Larsson,Words,75,6,109,,,,
75,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,78,46,9,,,,
76,down,アヴィーチー,Hey Brother,72,47,213,,,,
77,up,Peking Duk,High (feat. Nicole Millar),89,18,136,,,,
78,down,Daft Punk,One More Time,70,25,183,,,,
79,up,Topic,Breaking Me (feat. A7S),82,1,225,94,2020-03-01,8,2020-08-16
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,3,234,87,2019-10-20,28,2019-12-08
81,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,45,1,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,29,134,,,,
83,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,83,1,,,,
84,up,PNAU,Chameleon (feat. Kira Divine),90,19,200,,,,
85,-,Becky Hill & David Guetta,Remember,-,5,129,,,,
86,down,"John Summit, Sub Focus & Julia Church",Go Back,84,84,2,,,,
87,-,Tove Lo & SG Lewis,HEAT,-,50,1,,,,
88,down,Marshmello & Halsey,Be Kind,80,3,216,50,2020-05-03,29,2020-05-17
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,42,235,,,,
90,up,Dom Dolla & Nelly Furtado,Eat Your Man,93,13,44,,,,
91,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,2,241,40,2019-10-06,40,2019-10-06
92,down,Disclosure,"She’s Gone, Dance On",44,44,3,,,,
93,down,FISHER,Losing It,85,23,127,,,,
94,-,PNAU,Go Bang,-,45,54,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,46,142,,,,
96,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,96,87,4,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,72,83,,,,
98,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,96,,,,
99,down,James Hype & Miggy Dela Rosa,Ferrari,86,5,98,,,,
100,down,Timmy Trumpet & Savage,Freaks,97,55,207,,,,
