Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,22,,,,
4,up,The Chainsmokers,The Reaper (feat. Amy Shark),5,4,18,,,,
5,down,Sofi Tukker,Purple Hat,4,2,22,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,22,87,2019-10-20,28,2019-12-08
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,22,40,2019-10-06,40,2019-10-06
8,down,Endor,Pump It Up,7,4,22,,,,
9,up,Loud Luxury,Body (feat. brando),9,4,22,,,,
10,up,Marshmello & Bastille,Happier,10,5,22,74,2019-10-06,74,2019-10-06
11,up,Joel Corry,Sorry,11,8,22,,,,
12,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),75,9,2,,,,
13,up,"Kygo, Zara Larsson & Tyga",Like It Is,84,11,2,81,2020-03-29,40,2020-04-05
14,up,Marshmello,Here With Me (feat. CHVRCHES),18,10,22,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,13,22,,,,
16,down,Loud Luxury & Bryce Vine,I'm Not Alright,12,6,22,,,,
17,down,Joel Corry,Lonely (VIP Mix),15,15,5,,,,
18,down,Diplo & Jonas Brothers,Lonely,14,7,22,,,,
19,up,Starley,Call On Me (Ryan Riback Remix),32,16,22,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,22,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,5,22,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,8,22,55,2019-10-27,43,2019-11-03
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,4,22,,,,
24,down,The Chainsmokers & Bebe Rexha,Call You Mine,23,12,22,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,22,,,,
26,down,Martin Garrix,Used To Love (feat. Dean Lewis),22,5,22,67,2019-11-03,67,2019-11-03
27,up,PNAU,All Of Us (feat. Ollie Gabriel),28,24,22,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,19,22,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,29,28,4,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,21,22,,,,
31,down,アヴィーチー,Wake Me Up,25,5,22,,,,
32,down,RÜFÜS DU SOL,Innerbloom,17,7,17,,,,
33,up,Peking Duk,Fire,35,19,2,,,,
34,down,Marshmello,Silence (feat. Khalid),30,16,22,,,,
35,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),87,35,2,,,,
36,down,David Guetta,Titanium (feat. Sia),34,4,22,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),37,14,22,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),38,24,22,,,,
39,down,FISHER,Losing It,33,23,22,,,,
40,down,Fisher,Freaks,26,26,3,,,,
41,up,brando,Look into My Eyes,50,4,9,,,,
42,down,Alan Walker,Faded,36,32,22,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),44,18,22,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,13,22,,,,
45,down,PNAU,Chameleon (feat. Kira Divine),39,19,22,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,29,22,,,,
47,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",59,18,22,,,,
48,down,Zedd & Alessia Cara,Stay,40,34,22,,,,
49,up,surf mesa,Ily,54,4,3,63,2020-04-19,18,2020-07-12
50,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),47,14,22,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,10,22,,,,
52,down,Topic,Breaking Me (feat. A7S),43,1,7,94,2020-03-01,8,2020-08-16
53,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),53,53,3,,,,
54,up,Regard,Ride It (Jonas Blue Remix),55,48,14,,,,
55,down,RÜFÜS DU SOL,You Were Right,46,17,22,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,41,22,,,,
57,down,Peking Duk,Take Me Over (feat. SAFIA),41,37,17,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),64,38,22,,,,
59,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,28,22,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),52,17,18,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,7,22,,,,
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,42,22,,,,
63,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],86,63,2,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,34,22,,,,
65,down,Halsey & Tiësto,You should be sad (Tiësto Remix),57,57,5,,,,
66,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,26,22,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,29,22,,,,
68,up,Kygo & Miguel,Remind Me to Forget,68,42,22,,,,
69,down,PNAU,Go Bang,67,45,22,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,42,22,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,42,22,,,,
72,up,CamelPhat & Elderbrook,Cola,83,47,22,,,,
73,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),69,32,22,,,,
74,up,The Jungle Giants,Sending Me Ur Loving,81,10,12,,,,
75,up,Peking Duk,Move (feat. Alisa Xayalith),85,13,12,,,,
76,down,Peking Duk,High (feat. Nicole Millar),48,18,5,,,,
77,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],76,59,22,,,,
78,down,Sigala & Becky Hill,Wish You Well,74,68,21,,,,
79,-,Sigala & Ella Eyre,Came Here For Love,-,79,5,,,,
80,-,FISHER,Wanna Go Dancin',-,59,1,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),78,53,22,,,,
82,down,Cookiee Kawaii,Vibe,70,39,7,,,,
83,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),92,34,21,,,,
84,up,FISHER,You Little Beauty,88,29,22,,,,
85,-,PNAU,Embrace,-,83,3,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,46,18,,,,
87,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],94,87,2,,,,
88,down,Timmy Trumpet & Savage,Freaks,71,55,22,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,27,21,,,,
90,up,Dom Dolla,Take It,91,50,22,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,44,22,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,40,1,,,,
93,down,RÜFÜS DU SOL,Innerbloom (What So Not Remix),58,26,4,,,,
94,-,Kygo & Sasha Sloan,I'll Wait,-,42,1,82,2020-04-05,42,2020-04-12
95,down,Skrillex,Bangarang (feat. Sirah),61,34,6,,,,
96,-,Vlossom,Missing You,-,80,1,,,,
97,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,71,11,,,,
98,down,Martin Garrix,Drown (feat. Clinton Kane),96,48,5,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,61,21,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),90,57,22,,,,
